id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
LDSTMtKqROo%3D;1;11151710-002;"Tejido de lienzo";"Tejido de lienzo";_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;MT;Metros;;;_NO_APLICA_;C;" Por cantidad";;;;
FbJ9itOLyTg%3D;2;11162121-001;"Telas de Brin";"Telas de Brin";_NO_APLICA_;;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;MT;Metros;;;_NO_APLICA_;C;" Por cantidad";;;;
FDp2V1lH1ok%3D;3;11151710-001;"Tejido de gabardina";"Tejido de gabardina";_NO_APLICA_;;450.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;MT;Metros;;;_NO_APLICA_;C;" Por cantidad";;;;
ID%2FkJ4WpQ3M%3D;4;11151710-001;"Tejido de gabardina";"Tejido de gabardina";_NO_APLICA_;;450.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;MT;Metros;;;_NO_APLICA_;C;" Por cantidad";;;;
SYphSNHgeLo%3D;5;11162121-001;"Telas de Brin";"Telas de Brin";_NO_APLICA_;;800.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;MT;Metros;;;_NO_APLICA_;C;" Por cantidad";;;;
vfA2mv8XWcA%3D;6;11151710-003;"Tejido de algodon";"Tejido de algodon";_NO_APLICA_;;400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;MT;Metros;;;_NO_APLICA_;C;" Por cantidad";;;;
gpEU%2BX44764%3D;7;11151710-003;"Tejido de algodon";"Tejido de algodon";_NO_APLICA_;;400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;MT;Metros;;;_NO_APLICA_;C;" Por cantidad";;;;
zsoXO8e%2BhS4%3D;8;49121508-001;Mosquitero;Mosquitero;_NO_APLICA_;;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;MT;Metros;;;_NO_APLICA_;C;" Por cantidad";;;;
FTc4zwOWY6U%3D;9;11162121-002;"Telas de Gabardina";"Telas de Gabardina";_NO_APLICA_;;750.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;MT;Metros;;;_NO_APLICA_;C;" Por cantidad";;;;
OItt2QYCn8E%3D;10;11162121-002;"Telas de Gabardina";"Telas de Gabardina";_NO_APLICA_;;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;MT;Metros;;;_NO_APLICA_;C;" Por cantidad";;;;
U97onthgsCo%3D;11;11162121-003;"Telas para Sabanas";"Telas para Sabanas";_NO_APLICA_;;1600.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;MT;Metros;;;_NO_APLICA_;C;" Por cantidad";;;;
Qj8lTsUNBTQ%3D;12;11162121-004;"Telas para Toalla";"Telas para Toalla";_NO_APLICA_;;1600.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;MT;Metros;;;_NO_APLICA_;C;" Por cantidad";;;;
vfPmDWGmdVc%3D;13;11162121-999;"Tela de Ao Poi";"Tela de Ao Poi";_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;MT;Metros;;;_NO_APLICA_;C;" Por cantidad";;;;
