id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
wXRA3TzrtjU%3D;1;53102402-001;"Calcetin de vestir";"Calcetin de vestir";_NO_APLICA_;;800.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
zhNsdjAf14Q%3D;2;53101502-003;Bermuda;Bermuda;_NO_APLICA_;;400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0nDYMw3rUBQ%3D;3;53101502-003;Bermuda;Bermuda;_NO_APLICA_;;400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
LtaPpxo0g2c%3D;4;53102902-001;"Camiseta mangas cortas para deportes";"Camiseta mangas cortas para deportes";_NO_APLICA_;;120.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Jlo5DnDQJKU%3D;5;53101502-003;Bermuda;Bermuda;_NO_APLICA_;;120.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
AIZpiftr9J8%3D;6;53102402-001;"Calcetin de vestir";"Calcetin de vestir";_NO_APLICA_;;120.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
prkOxToTdfs%3D;7;53102902-001;"Camiseta mangas cortas para deportes";"Camiseta mangas cortas para deportes";_NO_APLICA_;;36.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qDGqT01nwA4%3D;8;53101502-003;Bermuda;Bermuda;_NO_APLICA_;;36.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
tCff%2FVe73GA%3D;9;53103001-003;"Remera manga corta con cuello";"Remera manga corta con cuello";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
vxezCVjbv%2BI%3D;10;53102902-001;"Camiseta mangas cortas para deportes";"Camiseta mangas cortas para deportes";_NO_APLICA_;;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
FCNmAiCEVg4%3D;11;53101502-003;Bermuda;Bermuda;_NO_APLICA_;;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3GRz15pdhXc%3D;12;53102402-001;"Calcetin de vestir";"Calcetin de vestir";_NO_APLICA_;;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Rr7U6GpzbOM%3D;13;53102701-008;"Juego uniforme deportivo";"Juego uniforme deportivo";_NO_APLICA_;;36.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
