id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2F%2Bh9QuOduCU%3D;1;53102701-005;"Camisa militar";"Camisa militar";_NO_APLICA_;;400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
MWlmcPj03TE%3D;2;53102701-005;"Camisa militar";"Camisa militar";_NO_APLICA_;;400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
umfufJpT48M%3D;3;53102701-005;"Camisa militar";"Camisa militar";_NO_APLICA_;;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
tKWyx74TDE8%3D;4;53102701-005;"Camisa militar";"Camisa militar";_NO_APLICA_;;398.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZxGspADd%2B4E%3D;5;53102701-005;"Camisa militar";"Camisa militar";_NO_APLICA_;;398.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3QBs7cQsr9w%3D;6;53102701-005;"Camisa militar";"Camisa militar";_NO_APLICA_;;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
F8rGF9u4Wlc%3D;7;53102701-001;"Pantalon militar";"Pantalon militar";_NO_APLICA_;;398.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Gq%2F1nS06U2Q%3D;8;53102701-001;"Pantalon militar";"Pantalon militar";_NO_APLICA_;;398.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2B57vQBzPeF8%3D;9;53102701-001;"Pantalon militar";"Pantalon militar";_NO_APLICA_;;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hpXfpUcL6gs%3D;10;53102701-001;"Pantalon militar";"Pantalon militar";_NO_APLICA_;;90.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hPL8trWOKwM%3D;11;53102701-006;"Campera militar";"Campera militar";_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xwdGVQns8Vw%3D;12;53102701-006;"Campera militar";"Campera militar";_NO_APLICA_;;60.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ppU%2B%2BnOzgvU%3D;13;53102701-006;"Campera militar";"Campera militar";_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6jurMfyshWE%3D;14;53102701-006;"Campera militar";"Campera militar";_NO_APLICA_;;60.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
rkC1GNmTIog%3D;15;53102516-004;Boina;Boina;_NO_APLICA_;;390.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
iQg2uOuqVyY%3D;16;53102701-004;"Chomba militar";"Chomba militar";_NO_APLICA_;;195.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
cH5xoV04NPU%3D;17;53102701-004;"Chomba militar";"Chomba militar";_NO_APLICA_;;195.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Fvy8YU2u%2Fhs%3D;18;53102701-001;"Pantalon militar";"Pantalon militar";_NO_APLICA_;;495.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
i6IDEJrt9DY%3D;19;53102701-001;"Pantalon militar";"Pantalon militar";_NO_APLICA_;;495.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
rLeX1BoAacc%3D;20;53102516-004;Boina;Boina;_NO_APLICA_;;695.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ftMvjQmlUns%3D;21;53102701-009;"Juego uniforme militar";"Juego uniforme militar";_NO_APLICA_;;301.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
