id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
mrkGqqPpLYg%3D;1;60101401-001;"Insignia de uso militar";"Insignia de uso militar";_NO_APLICA_;;67.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
QH9OAUuLYXM%3D;2;60101401-001;"Insignia de uso militar";"Insignia de uso militar";_NO_APLICA_;;64.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xHQvY27Um4Q%3D;3;60101401-001;"Insignia de uso militar";"Insignia de uso militar";_NO_APLICA_;;64.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
OEkxkpdvMdI%3D;4;60101401-001;"Insignia de uso militar";"Insignia de uso militar";_NO_APLICA_;;54.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
OGPVb8R6znA%3D;5;60101401-001;"Insignia de uso militar";"Insignia de uso militar";_NO_APLICA_;;49.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
h8jkwOhxuDw%3D;6;60101401-001;"Insignia de uso militar";"Insignia de uso militar";_NO_APLICA_;;33.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qt4I7RZuizo%3D;7;60101401-001;"Insignia de uso militar";"Insignia de uso militar";_NO_APLICA_;;90.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
nOTWHmyu4eo%3D;8;60101401-001;"Insignia de uso militar";"Insignia de uso militar";_NO_APLICA_;;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
IXfOKPwxjB0%3D;9;60101401-001;"Insignia de uso militar";"Insignia de uso militar";_NO_APLICA_;;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
v2XD3oKR0e0%3D;10;60101401-001;"Insignia de uso militar";"Insignia de uso militar";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0lWXcbc5Qnw%3D;11;60101401-001;"Insignia de uso militar";"Insignia de uso militar";_NO_APLICA_;;67.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Wt1fWlSy314%3D;12;60101401-001;"Insignia de uso militar";"Insignia de uso militar";_NO_APLICA_;;64.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HmN5EN0sQNY%3D;13;60101401-001;"Insignia de uso militar";"Insignia de uso militar";_NO_APLICA_;;64.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
SqGtFRQD7bo%3D;14;60101401-001;"Insignia de uso militar";"Insignia de uso militar";_NO_APLICA_;;54.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
f4a%2FQDct640%3D;15;60101401-001;"Insignia de uso militar";"Insignia de uso militar";_NO_APLICA_;;49.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
M7X%2BBlA7WLo%3D;16;60101401-001;"Insignia de uso militar";"Insignia de uso militar";_NO_APLICA_;;33.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
QfpXn5Y%2F8iI%3D;17;60101401-001;"Insignia de uso militar";"Insignia de uso militar";_NO_APLICA_;;91.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
18MnspwehA8%3D;18;60101401-001;"Insignia de uso militar";"Insignia de uso militar";_NO_APLICA_;;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
QJyRRhCDBUk%3D;19;60101401-001;"Insignia de uso militar";"Insignia de uso militar";_NO_APLICA_;;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
