id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
RelNt9lRyTY%3D;1;60101401-001;"Insignia de uso militar";"Insignia de uso militar";_NO_APLICA_;;621.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
fLg86OSOfF0%3D;2;60101401-001;"Insignia de uso militar";"Insignia de uso militar";_NO_APLICA_;;228.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
UoHU3S0RHbE%3D;3;60101401-001;"Insignia de uso militar";"Insignia de uso militar";_NO_APLICA_;;120.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4H7nQ7GqlTU%3D;4;60101401-001;"Insignia de uso militar";"Insignia de uso militar";_NO_APLICA_;;90.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
aiwc9xDX1Js%3D;5;60101401-001;"Insignia de uso militar";"Insignia de uso militar";_NO_APLICA_;;63.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0Tiv5fbH2GM%3D;6;60101401-001;"Insignia de uso militar";"Insignia de uso militar";_NO_APLICA_;;31.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
YC0MhSnonlE%3D;7;60101401-001;"Insignia de uso militar";"Insignia de uso militar";_NO_APLICA_;;243.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
DZJ2eg8SQFE%3D;8;60101401-001;"Insignia de uso militar";"Insignia de uso militar";_NO_APLICA_;;63.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
T9LnBDxyJMc%3D;9;60101401-001;"Insignia de uso militar";"Insignia de uso militar";_NO_APLICA_;;31.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
VDJSGoIdKwg%3D;10;60101401-001;"Insignia de uso militar";"Insignia de uso militar";_NO_APLICA_;;243.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
