id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
iIqV8AEd0zs%3D;1;53101602-001;"Camisa para hombre";"Camisa para hombre";_NO_APLICA_;;620.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Gr7uNlz2isg%3D;2;53101602-001;"Camisa para hombre";"Camisa para hombre";_NO_APLICA_;;620.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
g0yMvA21SWc%3D;3;53101602-001;"Camisa para hombre";"Camisa para hombre";_NO_APLICA_;;701.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
dBzLi0yAKF8%3D;4;53102701-001;"Pantalon militar";"Pantalon militar";_NO_APLICA_;;620.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
be6deO%2Fd8Qs%3D;5;53102701-001;"Pantalon militar";"Pantalon militar";_NO_APLICA_;;620.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
LfdomBL64MM%3D;6;53102701-001;"Pantalon militar";"Pantalon militar";_NO_APLICA_;;701.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yo%2FJaZ8WQP0%3D;7;53102516-003;"Kepi ";"Kepi ";_NO_APLICA_;;800.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
LVvjgLF95ls%3D;8;53102516-003;"Kepi ";"Kepi ";_NO_APLICA_;;800.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
nW4OMe8uANY%3D;9;53102516-003;"Kepi ";"Kepi ";_NO_APLICA_;;341.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
XeqCO%2BmkRUo%3D;10;53101802-004;"Campera ";"Campera ";_NO_APLICA_;;450.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
nwhbzDj5xM8%3D;11;53101802-004;"Campera ";"Campera ";_NO_APLICA_;;520.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
