id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
2Wc8fQ0aqac%3D;1;53111501-002;"Bota de cuero ";"Bota de cuero ";_NO_APLICA_;;840.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
S9J3kMijQD8%3D;2;53111501-002;"Bota de cuero ";"Bota de cuero ";_NO_APLICA_;;1500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Je9KYVgKoLE%3D;3;53111601-002;"Zapato de cuero para adulto";"Zapato de cuero para adulto";_NO_APLICA_;;719.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
UWggyXCWyLc%3D;4;53111501-002;"Bota de cuero ";"Bota de cuero ";_NO_APLICA_;;1600.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
u16SCTFRw6M%3D;5;53111501-002;"Bota de cuero ";"Bota de cuero ";_NO_APLICA_;;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lUUnkU5rSxA%3D;6;53111901-001;"Calzado deportivo para hombre";"Calzado deportivo para hombre";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
nOCCn5LeYj0%3D;7;53111701-001;"Zapatilla de goma";"Zapatilla de goma";_NO_APLICA_;;1500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
JVz5bpEGpQ0%3D;8;53111901-001;"Calzado deportivo para hombre";"Calzado deportivo para hombre";_NO_APLICA_;;1500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
m2jSNOFedf8%3D;9;53111901-001;"Calzado deportivo para hombre";"Calzado deportivo para hombre";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
OErG0%2FA13K8%3D;10;53111601-002;"Zapato de cuero para adulto";"Zapato de cuero para adulto";_NO_APLICA_;;400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
F2UcD5YoQx4%3D;11;53102701-009;"Juego uniforme militar";"Juego uniforme militar";_NO_APLICA_;;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qp4jQr%2Bc4PM%3D;12;53102701-009;"Juego uniforme militar";"Juego uniforme militar";_NO_APLICA_;;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
