id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
GWPjbouO%2B3Y%3D;1;53121603-003;Cartuchera;Cartuchera;_NO_APLICA_;;145.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
S906%2BmcfJ%2FA%3D;2;53102501-001;"Cinto de Cuero";"Cinto de Cuero";_NO_APLICA_;;145.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9uJfG5Ez%2FIY%3D;3;53102501-001;"Cinto de Cuero";"Cinto de Cuero";_NO_APLICA_;;145.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0kKhLGJueZs%3D;4;53102501-001;"Cinto de Cuero";"Cinto de Cuero";_NO_APLICA_;;145.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
13RXuDSZ248%3D;5;53102701-009;"Juego uniforme militar";"Juego uniforme militar";_NO_APLICA_;;600.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Rw1ulzNbIsU%3D;6;53102501-001;"Cinto de Cuero";"Cinto de Cuero";_NO_APLICA_;;41.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yo%2FLJcZf0l8%3D;7;53121603-003;Cartuchera;Cartuchera;_NO_APLICA_;;90.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
eWSbunvEnqo%3D;8;53102501-001;"Cinto de Cuero";"Cinto de Cuero";_NO_APLICA_;;90.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4WSxamJMsJk%3D;9;53121603-003;Cartuchera;Cartuchera;_NO_APLICA_;;145.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7OVv7neN%2FPY%3D;10;53102501-001;"Cinto de Cuero";"Cinto de Cuero";_NO_APLICA_;;145.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jdiMB68n5b8%3D;11;53102501-001;"Cinto de Cuero";"Cinto de Cuero";_NO_APLICA_;;145.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1XXfNk%2BbVTw%3D;12;53102501-001;"Cinto de Cuero";"Cinto de Cuero";_NO_APLICA_;;145.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4iZDIX%2FVDTA%3D;13;53102501-001;"Cinto de Cuero";"Cinto de Cuero";_NO_APLICA_;;90.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gvdXnhd0WTk%3D;14;53102701-009;"Juego uniforme militar";"Juego uniforme militar";_NO_APLICA_;;145.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
