id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2BXHH8LM4DqM%3D;1;15121501-001;"Aceite para vehiculo";"Aceite para vehiculo";2794600;10.000000000000;15.000000000000;27946000.000000000000000000000000;41919000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Texsa;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
359sgly%2BP%2Bs%3D;2;15121501-001;"Aceite para vehiculo";"Aceite para vehiculo";2700000;10.000000000000;15.000000000000;27000000.000000000000000000000000;40500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Texsa;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
533VhhVEjYQ%3D;3;15121501-001;"Aceite para vehiculo";"Aceite para vehiculo";2883800;5.000000000000;10.000000000000;14419000.000000000000000000000000;28838000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Texsa;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
fwhdw3UgSSI%3D;4;15121509-004;"Fluido Multigrado de transmision";"Fluido Multigrado de transmision";2020500;3.000000000000;5.000000000000;6061500.000000000000000000000000;10102500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Texsa;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
kDzV2qUNArM%3D;5;15121501-006;"Aceite para maquina liviana";"Aceite para maquina liviana";3530250;2.000000000000;3.000000000000;7060500.000000000000000000000000;10590750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Texsa;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lBHCburGwao%3D;6;15121509-005;"Aceite para diferencial";"Aceite para diferencial";3043400;2.000000000000;3.000000000000;6086800.000000000000000000000000;9130200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Texsa;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
763O8QalQa0%3D;7;15121902-003;"Grasa industrial multiple p/ altas temperatura y extrema presion";"Grasa industrial multiple p/ altas temperatura y extrema presion";3435300;1.000000000000;2.000000000000;3435300.000000000000000000000000;6870600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Texsa;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
RyOeKU5uiKw%3D;8;15121509-001;"Fluido de Freno";"Fluido de Freno";15000;200.000000000000;300.000000000000;3000000.000000000000000000000000;4500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Varga;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7KqmdBz%2Bgbo%3D;9;15121902-002;"Grasa multiproposito";"Grasa multiproposito";3244450;1.000000000000;2.000000000000;3244450.000000000000000000000000;6488900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Texsa;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
agioOloEoCA%3D;10;15121509-005;"Aceite para diferencial";"Aceite para diferencial";4030577;1.000000000000;2.000000000000;4030577.000000000000000000000000;8061154;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Texsa;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8LOTi9GKesE%3D;11;15121802-001;"Aditivo refrigerante (anticorrosivo)";"Aditivo refrigerante (anticorrosivo)";14000;100.000000000000;150.000000000000;1400000.000000000000000000000000;2100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Bahia;Paraguaya;Paraguaya;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0DApSmvNQSM%3D;12;15121802-001;"Aditivo refrigerante (anticorrosivo)";"Aditivo refrigerante (anticorrosivo)";9000;30.000000000000;50.000000000000;270000.000000000000000000000000;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Bahia;Paraguaya;Paraguaya;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
