id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
b72nNNdAZnc%253D;nota_reparo_parte_2_1665080087847.pdf;"2022-10-14 14:47:09";"Adenda de Ampliación";ampliacion;166;
ikWWA8PgMdQ%253D;nota_reparo_parte_1_1665080073547.pdf;"2022-10-14 14:47:04";"Adenda de Ampliación";ampliacion;166;
GzFaxkW9od0%253D;nota_de_comunicacion_1661199456208.pdf;"2022-10-14 14:46:59";"Adenda de Ampliación";ampliacion;166;
3BEqDrNLzuM%253D;documentacion_tecnica_parte_5_1661199533348.pdf;"2022-08-22 16:18:54";"Adenda de Contrato";ampliacion;240;
b%252Fc4aDhWb2U%253D;documentacion_tecnica_parte_4_1661199525994.pdf;"2022-08-22 16:18:49";"Adenda de Contrato";ampliacion;240;
eEVWN0vE%252Bwc%253D;documentacion_tecnica_parte_3_1661199520401.pdf;"2022-08-22 16:18:41";"Adenda de Contrato";ampliacion;240;
0wRwNvoj6Nw%253D;documentacion_tecnica_parte_2_1661199515178.pdf;"2022-08-22 16:18:36";"Adenda de Contrato";ampliacion;240;
1QdraYJ4yKY%253D;documentacion_tecnica_parte_1_1661199510594.pdf;"2022-08-22 16:18:31";"Adenda de Contrato";ampliacion;240;
MySbmNwuVlk%253D;resolucion_n__1872_22_1661199500721.pdf;"2022-08-22 16:18:22";"Adenda de Contrato";ampliacion;240;
CyJ2CsElPBk%253D;orden_de_inicio_1661199493349.pdf;"2022-08-22 16:18:14";"Adenda de Contrato";ampliacion;240;
