fecha_solicitud;fecha_fin;usuario_verificador;_estado;estado;codigo_fecha
"2022-03-14 12:51:25";"2022-03-15 09:08:27";lmgodoy;PUB;Publicado;1647279728
"2022-03-11 14:19:18";"2022-03-14 07:31:43";amanzur;RET;Retenido;1647243036
"2022-03-08 13:11:32";"2022-03-08 14:28:53";amanzur;PUB;Publicado;1646749709
"2022-03-03 11:48:30";"2022-03-03 14:21:23";amanzur;PUB;Publicado;1646317265
"2022-02-24 09:57:24";"2022-02-24 11:44:37";amanzur;PUB;Publicado;1645703053
"2021-11-16 12:52:14";"2021-11-17 15:38:04";macosta;PUB;Publicado;1637074951
"2021-11-15 12:41:47";"2021-11-15 16:04:18";macosta;PUB;Publicado;1636991905
"2021-11-10 13:28:31";"2021-11-10 17:33:42";macosta;PUB;Publicado;1636564747
"2021-11-08 13:16:58";"2021-11-08 15:09:22";macosta;PUB;Publicado;1636383445
"2021-11-03 12:17:53";"2021-11-03 14:34:50";macosta;PUB;Publicado;1635949708
"2021-11-02 11:55:41";"2021-11-02 12:59:22";macosta;PUB;Publicado;1635857837
"2021-11-01 09:31:58";"2021-11-01 15:12:29";macosta;RET;Retenido;1635778893
"2021-10-27 10:14:21";"2021-10-28 10:36:01";macosta;PUB;Publicado;1635416816
"2021-10-21 13:06:06";"2021-10-25 16:06:05";macosta;RET;Retenido;1635175815
