id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
S6R2Wv0uNfY%3D;1;39121619-012;"Celda MT";"Celdas tipo Metalclad pos. Salida Alimentador";302069;_NO_APLICA_;1.000000000000;_NO_APLICA_;302069;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;Arteche;Brasil;Arteche;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QZK4TX1nVzs%3D;2;39121619-012;"Celda MT";"Celdas tipo Metalclad pos. Llegada de Transformador";64227;_NO_APLICA_;1.000000000000;_NO_APLICA_;64227;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;Arteche;Brasil;Arteche;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2gSmI52bmDw%3D;3;39121619-012;"Celda MT";"Celdas tipo Metalclad pos. Trafo SS.AA. ";37504;_NO_APLICA_;1.000000000000;_NO_APLICA_;37504;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;Arteche;Brasil;Arteche;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xUvHXfMyWAI%3D;4;39121619-012;"Celda MT";"Celdas tipo Metalclad pos. Salida de alimentación de Banco de Capacitores";38048;_NO_APLICA_;1.000000000000;_NO_APLICA_;38048;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;Arteche1;Brasil;Arteche;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qLPwazU%2FJ%2B0%3D;5;39121619-012;"Celda MT";"Celdas tipo Metalclad de Acoplamiento, incluyendo la interconexión (Transición) de Barras";38763;_NO_APLICA_;1.000000000000;_NO_APLICA_;38763;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;Arteche;Brasil;Arteche;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GY4uM3FThQs%3D;6;39121619-018;"Componente de celda MT";"Interruptor 2.500 A, con carro de transporte";28222;_NO_APLICA_;1.000000000000;_NO_APLICA_;28222;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;Arteche/Hyundai;Korea;Arteche/Hyundai;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JygYq0mC52M%3D;7;39121619-018;"Componente de celda MT";"Interruptor 1.250 A, con carro de transporte";31342;_NO_APLICA_;1.000000000000;_NO_APLICA_;31342;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;Arteche/Hyundai;Korea;Arteche/Hyundai;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GOQlqwgaFLk%3D;8;39121619-018;"Componente de celda MT";"Transformador de corriente 200-1600/5-5A MR.";5418;_NO_APLICA_;1.000000000000;_NO_APLICA_;5418;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;Arteche;México;Arteche;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FAGkxyy1N1k%3D;9;39121619-018;"Componente de celda MT";"Transformador de corriente 100-1200/5-5A MR.";2759;_NO_APLICA_;1.000000000000;_NO_APLICA_;2759;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;Arteche;México;Arteche;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tsoJfVNdN50%3D;10;39121619-018;"Componente de celda MT";"Transformador de potencial ";1330;_NO_APLICA_;1.000000000000;_NO_APLICA_;1330;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;Arteche;México;Arteche;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
