proveedor_slug;producto_codigo;producto_descripcion
edydsi-s-a;43232604-001;"Software de desarrollo de proyectos de ingeniería "
edydsi-s-a;43233204-001;"Software para diseno y monitoreo de redes"
edydsi-s-a;43233205-001;"Software antivirus para computadora"
edydsi-s-a;80101504-001;"Asesoria de planificacion estrategica"
edydsi-s-a;80101506-001;"Asesoria administrativa"
edydsi-s-a;80101507-003;"Consultoria Informatica"
edydsi-s-a;80101507-005;"Consultoria para elaboracion / evaluacion / monitoreo de programas / proyectos"
edydsi-s-a;80101507-007;"Consultoria para diseño de guias, manuales y relacionados"
edydsi-s-a;80101507-008;"Consultoria y Asesoria en Gestion de Desarrollo Rural."
edydsi-s-a;80101507-027;"Consultoria para Fortalecimiento de la Gestión"
edydsi-s-a;80101507-028;"Asesoria de Relaciones Publicas"
edydsi-s-a;80101507-029;"Asesoria en Educacion y Cultura"
edydsi-s-a;80101507-030;"Consultoria Servicios de O & M"
edydsi-s-a;80101507-033;"Consultoria para el diseno e implementación de Campana de Comunicacion"
edydsi-s-a;80101701-001;"Consultoria procesos industriales"
edydsi-s-a;80111504-008;"Capacitacion sobre Gestion de Ejecucion y/o Evaluacion de Proyectos"
edydsi-s-a;80111504-018;"Capacitacionsobre diseño, corte y confeccion y/o alta costura"
edydsi-s-a;80111504-020;"Capacitacion para formacion de juntas de saneamiento"
edydsi-s-a;80111504-023;"Capacitacion sobre relaciones humanas"
edydsi-s-a;80111504-024;"Capacitacion sobre normas y procedimientos patrimoniales"
edydsi-s-a;80111504-025;"Curso de capacitacion de control de calidad y cantidad"
edydsi-s-a;80111504-027;"Capacitacion en procesamiento estadistico de datos"
edydsi-s-a;80111504-028;"Capacitacion sobre Salud Ocupacional"
edydsi-s-a;80111504-029;"Capacitacion sobre relaciones publicas"
edydsi-s-a;80111504-030;"Capacitacion sobre Politica Fiscal"
edydsi-s-a;80111504-031;"Capacitacion sobre pedagogia"
edydsi-s-a;80111504-032;"Curso de adquisicion de bienes y servicios de consultoria"
edydsi-s-a;80111504-039;"Curso de capacitacion para capacitadores"
edydsi-s-a;80111504-040;"Capacitacion sobre Sistemas o Metodos de Evaluacion"
edydsi-s-a;80111504-041;"Capacitacion sobre psicomotricidad"
edydsi-s-a;80161504-003;"Servicio de alquiler de equipos informaticos"
edydsi-s-a;80161507-001;"Servicio de Consultoria Audiovisual"
edydsi-s-a;81111508-002;"Digitalizacion de documentos"
edydsi-s-a;81111508-003;"Digitacion de datos"
edydsi-s-a;81111805-004;"Mantenimiento y actualizacion de software "
edydsi-s-a;81111806-002;"Mantenimiento de base de datos"
edydsi-s-a;81111810-001;"Desarrollo de software a medida"
edydsi-s-a;81111811-001;"Servicio técnico / soporte para equipos informaticos"
edydsi-s-a;81111812-001;"Mantenimiento y Reparacion de monitor"
edydsi-s-a;81111812-002;"Mantenimiento y Reparacion de impresora"
edydsi-s-a;81111812-003;"Mantenimiento y Reparac. de Lector grabador"
edydsi-s-a;81111812-004;"Mantenimiento y Reparacion de Escaner"
edydsi-s-a;81111812-008;"Mantenimiento y reparacion de UPS"
edydsi-s-a;81111812-009;"Mantenimiento y reparacion de Notebook"
edydsi-s-a;81111812-010;"Mantenimiento y reparacion de CPU"
edydsi-s-a;81111812-011;"Mantenimiento y reparacion de teclado"
edydsi-s-a;81112103-001;"Diseño de sitio web"
edydsi-s-a;81112103-002;"Mantenimiento de sitio web"
edydsi-s-a;81141804-021;"Servicio de instalacion de equipos informaticos"
edydsi-s-a;83111507-001;"Servicio de recepcion de llamadas"
edydsi-s-a;84111703-001;"Consultoria sobre revision y analisis de la ejecucion presupuestaria "
edydsi-s-a;84121703-001;"Estudios de factibilidad para implementación del SICP"
edydsi-s-a;86101508-001;"Capacitacion sobre medio ambiente"
edydsi-s-a;86101601-001;"Capacitacion en informatica basica "
edydsi-s-a;86101601-002;"Capacitacion en informatica excel"
edydsi-s-a;86101601-004;"Capacitacion en informatica power point"
edydsi-s-a;86101601-005;"Capacitacion en informatica word"
edydsi-s-a;86101601-008;"Capacitacion en informatica linux"
edydsi-s-a;86101601-010;"Capacitacion de seguridad en informatica"
edydsi-s-a;86101705-001;"Capacitacion sobre Adiministracion Financiera Publica"
edydsi-s-a;86101705-002;"Capacitacion sobre Leyes Tributarias e Impositivas"
edydsi-s-a;86101705-003;"Capacitacion sobre habilidades administrativas basicas"
edydsi-s-a;86101705-005;"Capacitacion sobre Administracion de Empresas"
edydsi-s-a;86101805-001;"Capacitacion de pequenas industrias"
edydsi-s-a;90151802-060;"Servicio de Recepcionista"
