id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
BghSWF%2BO5DU%3D;23101505;Taladradoras;"23101505- Taladradoras";2
LvSnmdJyXQQ%3D;32101514;Amplificadores;"32101514- Amplificadores";8
JLXTMMDZ%2Bjk%3D;44111905;"Pizarras de borrado en seco o accesorios";"44111905- Pizarras de borrado en seco o accesorios";44
f0G%2FV%2BzW8kw%3D;44111905;"Pizarras de borrado en seco o accesorios";"44111905- Pizarras de borrado en seco o accesorios";6
agShRR%2FJCgE%3D;45111603;"Pantallas de proyeccion";"45111603- Pantallas de proyeccion";4
xx%2FlMWtRkJo%3D;45111607;Retroproyectores;"45111607- Retroproyectores";1
lXymuH%2FajYY%3D;25131709;"Avion de transporte militar";"45111609- Proyectores multimedia y accesorios";11
wGQ%2BLHb%2BKPU%3D;45121504;"Camaras digitales";"45121504- Camaras digitales";16
sn%2BGTVYsXkg%3D;45121515;"Videocamaras portatiles";"45121515- Videocamaras portatiles";10
ck8JjA2mmaM%3D;45121801;"Camaras para microfilmar";"45121801- Camaras para microfilmar";3
I315W0JAhjY%3D;52161502;"Reproductores y registradores de cassettes";"52161502- Reproductores y registradores de cassettes";13
K888B%2FmJEeo%3D;52161505;Televisores;"52161505- Televisores";8
Lv4p%2FVJTnsQ%3D;52161505;Televisores;"52161505- Televisores";2
bUY9aBk6ubk%3D;52161512;"Altavoces o parlantes";"52161512- Altavoces o parlantes";6
26yiZffeL5I%3D;52161518;"Receptores de sistema de posicionar global";"52161518- Receptores de sistema de posicionar global";1
6tkBOf2shKw%3D;52161520;"Microfonos y pedestales";"52161520- Microfonos y pedestales";2
fIaDwI973yI%3D;52161520;"Microfonos y pedestales";"52161520- Microfonos y pedestales";1
GKR3RdJHVQ0%3D;52161539;"Reproductor combinado de videodiscos digitales (DVD), discos de videocassettes (VCD), discos compactos (CD) discos opticos hd";"52161539- Reproductor combinado de videodiscos digitales (DVD), discos de videocassettes (VCD) y discos compactos (CD)";1
1XI77TAfFhw%3D;60131508;"Cajas de musica o mecanismos";"60131508- Cajas de musica o mecanismos";1
