id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
cgvz5UJL2%2BA%3D;14111531;"Libros de escritura o registros";"14111531- Libros de escritura o registros";22
95boriqI%2Fkc%3D;14111531;"Libros de escritura o registros";"14111531- Libros de escritura o registros";23
UPffrGcJ0IU%3D;31201517;"Cinta para empaquetar o de embalaje";"31201517- Cinta para empaquetar o de embalaje";100
q6lG5hdk%2BRI%3D;43201809;"CD de lectura y escritura";"43201809- CD de lectura y escritura";100
If884tGD3rM%3D;44103103;Toner;"44103103- Toner";8
cVQWg3IC%2ByU%3D;44103103;Toner;"44103103- Toner";12
f0ERDr86718%3D;44103103;Toner;"44103103- Toner";2
M8Fe0j7AAVo%3D;44103103;Toner;"44103103- Toner";3
hrDUDduy%2F6U%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";2
8mpxrDkVM6k%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";15
i%2FjKU7zmopk%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";33
%2FBRAx%2BB%2FGD0%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";11
OHx0KJAQVW8%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";34
a4AxaupZGF8%3D;44121615;"Presilladora o grapadora";"44121615- Presilladora o grapadora";40
0iqjrb5U0FM%3D;44121619;Sacapuntas;"44121619- Sacapuntas";50
hH6u%2FDh7Y1A%3D;44121621;"Almohadillas para tinta o sus accesorios";"44121621- Almohadillas para tinta o sus accesorios";40
uC8hnYzKPVs%3D;44121624;Regla;"44121624- Regla";50
GM7KNiaXmrU%3D;44121704;Boligrafos;"44121704- Boligrafos";600
2rxO7UN7rFc%3D;44121706;Lapiz;"44121706- Lapiz";300
gCeEOMYnzO8%3D;44121708;Marcadores;"44121708- Marcadores";80
xkg6vRpmXqU%3D;44121708;Marcadores;"44121708- Marcadores";80
xPDDpgOaZ6E%3D;44121902;"Tinta ";"44121902- Tinta ";25
2lOMI92ZnC4%3D;44122011;"Carpetas para archivos";"44122011- Carpetas para archivos";500
9jgqkzIXQb8%3D;44122015;Bibliorato;"44122015- Bibliorato";180
pVuTEJ52Acs%3D;44122104;"Clips para papel";"44122104- Clips para papel";80
zpsGJXgpKJQ%3D;44122104;"Clips para papel";"44122104- Clips para papel";50
5cldSM1juh4%3D;44122104;"Clips para papel";"44122104- Clips para papel";50
zeG%2FlNA0qCw%3D;44122107;Grapas;"44122107- Grapas";100
FaoiNYO%2BUw8%3D;45101903;"Perforadoras de papel para Imprentas ";"45101903- Perforadoras de papel para Imprentas ";40
QkzFUlfwx10%3D;60121108;"Cuadernos de papel ";"60121108- Cuadernos de papel ";50
wB2w8Tssj7c%3D;60121108;"Cuadernos de papel ";"60121108- Cuadernos de papel ";50
hYfhH8bffc8%3D;60121108;"Cuadernos de papel ";"60121108- Cuadernos de papel ";75
y6p8ocxpcFU%3D;60121535;"Borradores de goma";"60121535- Borradores de goma";180
oes%2B0b20bL4%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";20
7ydYBugncK8%3D;44121802;"Liquido corrector";"Liquido corrector";30
