id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkPV1dLASfFI82KwaftzjmMh;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0006859;;803000;763638;PYG;Guaraníes;2017-08-16;92863
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkOGCZSCf91IkmKwaftzjmMh;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0006861;;990000;941472;PYG;Guaraníes;2017-08-16;92863
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkNpSrKoBzpqU2KwaftzjmMh;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0006862;;785000;746521;PYG;Guaraníes;2017-08-16;92863
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkNZMfmmEAHd%2FtI6LRU8D%2FTV;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0006388;;990000;986472;PYG;Guaraníes;2017-06-23;67853
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkP%2BWl7KWs2gJtI6LRU8D%2FTV;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0006392;;2475000;2353680;PYG;Guaraníes;2017-06-23;67853
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkMuB62cOUSjU9I6LRU8D%2FTV;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0006395;;785000;782203;PYG;Guaraníes;2017-06-23;67853
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkOS9FUAZYHq6NI6LRU8D%2FTV;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0006509;;990000;986472;PYG;Guaraníes;2017-06-23;67853
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkPXO%2FVu2uOutF2gGtfyX%2FZA;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0006351;;1320000;1315296;PYG;Guaraníes;2017-05-09;42696
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkOp4xymz48tY6p25MBl7rij;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0006230;;990000;986472;PYG;Guaraníes;2017-04-21;35444
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkNWAQQgdNGSwqp25MBl7rij;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0006261;;785000;782203;PYG;Guaraníes;2017-04-21;35444
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkPndvWjb2itnKp25MBl7rij;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0006270;;785000;782203;PYG;Guaraníes;2017-04-21;35444
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkOrpH7TBiekRKp25MBl7rij;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0006299;;785000;782203;PYG;Guaraníes;2017-04-21;35444
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkOFu4mvMvXeLap25MBl7rij;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0006307;;1778000;1771664;PYG;Guaraníes;2017-04-21;35444
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkNGnF4IZfC6GqIj7VTbPDig;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0005977;;785000;782203;PYG;Guaraníes;2017-04-11;25945
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkNTfKfv%2F%2BOE5qIj7VTbPDig;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0006038;;1756000;1749742;PYG;Guaraníes;2017-04-11;25945
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkPrP49APQh9LKIj7VTbPDig;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0006040;;785000;782203;PYG;Guaraníes;2017-04-11;25945
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkNB0qYXkLlFCqIj7VTbPDig;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0006045;;4840000;4602752;PYG;Guaraníes;2017-04-11;25945
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkNpmBKbmYFbgqIj7VTbPDig;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0006050;;470000;468325;PYG;Guaraníes;2017-04-11;25945
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkO3Lq2FFH%2B23qIj7VTbPDig;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0006082;;990000;986472;PYG;Guaraníes;2017-04-11;25945
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkM%2BDFLCEM8OsKIj7VTbPDig;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0006084;;990000;986472;PYG;Guaraníes;2017-04-11;25945
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkPZU8SYzhoqsaIj7VTbPDig;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0006085;;990000;986472;PYG;Guaraníes;2017-04-11;25945
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkPX3D4ruWEHKKIj7VTbPDig;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0006114;;785000;782203;PYG;Guaraníes;2017-04-11;25945
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkPGu0OCtl%2F%2Fj6Ij7VTbPDig;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0006173;;785000;782203;PYG;Guaraníes;2017-04-11;25945
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkPFb0I3g6Fi26Ij7VTbPDig;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0006177;;785000;782203;PYG;Guaraníes;2017-04-11;25945
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkMdsv3ZQsNvpuvFIa6%2BIYUJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0005849;;990000;986472;PYG;Guaraníes;2017-01-18;171676
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkPoef34yDfAzevFIa6%2BIYUJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0005852;;2468000;2347023;PYG;Guaraníes;2017-01-18;171676
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkM92ApY0OCc6%2BvFIa6%2BIYUJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0005854;;2412000;2293768;PYG;Guaraníes;2017-01-18;171676
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkNtiik1SVrjirlRDtWl4tNd;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0005679;;785000;746521;PYG;Guaraníes;2017-01-17;150674
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkPQ4QFK1aFAHrlRDtWl4tNd;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0005686;;990000;986472;PYG;Guaraníes;2017-01-17;150674
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkNNhOxZhG9tqrlRDtWl4tNd;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0005694;;785000;782203;PYG;Guaraníes;2017-01-17;150674
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkOqYhLad6irsbFpotCerqb6;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0005699;;1137000;1132948;PYG;Guaraníes;2017-01-17;152404
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkPNm1DwcIdXMoe66e9htliK;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0005511;;785000;746521;PYG;Guaraníes;2017-01-16;148190
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkPq%2Fqwrw6DMGoe66e9htliK;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0005520;;1700000;1693942;PYG;Guaraníes;2017-01-16;148190
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkOH3QaAOLzVToe66e9htliK;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0005522;;990000;986472;PYG;Guaraníes;2017-01-16;148190
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkPtJ8yJZZDGVYe66e9htliK;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0005526;;785000;782203;PYG;Guaraníes;2017-01-16;148190
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkPCMFWToHouxYe66e9htliK;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0005529;;785000;782203;PYG;Guaraníes;2017-01-16;148190
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkN0%2B77vHuK%2F3Ye66e9htliK;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0005604;;990000;986472;PYG;Guaraníes;2017-01-16;148190
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkN9gMXDn564l4e66e9htliK;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0005613;;4424000;4207143;PYG;Guaraníes;2017-01-16;148190
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkOVT9lcEXwQVinmRpTz8gqs;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0005838;;785000;782203;PYG;Guaraníes;2016-12-28;168925
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkOXf6dvX2UNIynmRpTz8gqs;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0005846;;785000;782203;PYG;Guaraníes;2016-12-28;168925
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkNbGyJZ4ZxNY6HonTnxiGxC;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0005755;;990000;986472;PYG;Guaraníes;2016-12-20;166159
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkPtgFsh%2FtKO2KHonTnxiGxC;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0005757;;990000;986472;PYG;Guaraníes;2016-12-20;166159
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkNdfIa4E1skx6HonTnxiGxC;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0005770;;785000;782203;PYG;Guaraníes;2016-12-20;166159
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkNFp1lk9shCmKHonTnxiGxC;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0005774;;2120000;2016082;PYG;Guaraníes;2016-12-20;166159
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkNEiB9W0X3reaJRNXJW9ISI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0005420;;4065000;3865741;PYG;Guaraníes;2016-12-01;139000
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkPYGkSBfIGmVi5kTA2swRsD;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0005294;;585000;582915;PYG;Guaraníes;2016-11-16;132047
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkOommRlvq2PBC5kTA2swRsD;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0005353;;2250000;2139709;PYG;Guaraníes;2016-11-16;132047
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkOg0BJd9Lfh2C5kTA2swRsD;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0005361;;785000;782203;PYG;Guaraníes;2016-11-16;132047
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkMYA4dMWtjUsS5kTA2swRsD;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0005366;;785000;782203;PYG;Guaraníes;2016-11-16;132047
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkNxj29jXoKy%2BS5kTA2swRsD;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0005379;;990000;986472;PYG;Guaraníes;2016-11-16;132047
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkM1%2Fd7OTix4Dy5kTA2swRsD;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0005392;;2235000;2125444;PYG;Guaraníes;2016-11-16;132047
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkNEo7GCpOkPai5kTA2swRsD;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0005450;;785000;746521;PYG;Guaraníes;2016-11-16;132047
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkMCXFO4HHmVcC5kTA2swRsD;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0005451;;1320000;1255296;PYG;Guaraníes;2016-11-16;132047
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkPNEk0Quyy1wlKG2YGDbi7W;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0005237;;1935000;1928104;PYG;Guaraníes;2016-11-01;117993
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkPmW3ELfkmtIVKG2YGDbi7W;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0005240;;5210000;4954615;PYG;Guaraníes;2016-11-01;117993
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkPIbYdf97dKo1KG2YGDbi7W;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0005248;;2337000;2222444;PYG;Guaraníes;2016-11-01;117993
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkOFl0SAezsMWtpc%2FYMz2ooZ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0005202;;2269000;2157777;PYG;Guaraníes;2016-09-29;105786
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkPh8fNS2EPK1dpc%2FYMz2ooZ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0005231;;990000;986472;PYG;Guaraníes;2016-09-29;105786
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkNIzcb7BPd8WGI0mPwlWaOG;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0005003;;4800000;4564713;PYG;Guaraníes;2016-09-12;98406
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkM6Q3I%2B%2BVXGlySjh64IrS6l;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0005029;;12210000;11611488;PYG;Guaraníes;2016-09-12;95312
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkNWWR47Gn%2FgJCSjh64IrS6l;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0005060;;1979000;1971948;PYG;Guaraníes;2016-09-12;95312
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkNl373WROFdNCSjh64IrS6l;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0005072;;990000;986472;PYG;Guaraníes;2016-09-12;95312
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkN9noq8TQjvX8RYBWEpFwpC;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0005113;;785000;782203;PYG;Guaraníes;2016-09-12;95779
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkMPHQxlnWy3IcRYBWEpFwpC;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0005117;;1170000;1165831;PYG;Guaraníes;2016-09-12;95779
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkNzME3wEx6EdMRYBWEpFwpC;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0005120;;803000;800138;PYG;Guaraníes;2016-09-12;95779
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkNgkCb4wrAk2MRYBWEpFwpC;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0005124;;1239000;1178267;PYG;Guaraníes;2016-09-12;95779
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkNZRtbL6WswaMRYBWEpFwpC;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0005125;;835000;794069;PYG;Guaraníes;2016-09-12;95779
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkOvtiLJ6MVqrxcD54SLiLG1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0004856;;803000;800138;PYG;Guaraníes;2016-07-18;71686
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkMi5wdB2lRrkBcD54SLiLG1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0004871;;990000;986472;PYG;Guaraníes;2016-07-18;71686
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkOiHRienmZ6Eb5js7KkvQIs;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0004968;;1474000;1468747;PYG;Guaraníes;2016-07-18;73827
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkOzbYexqYSGXb5js7KkvQIs;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0004970;;785000;782203;PYG;Guaraníes;2016-07-18;73827
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkN%2BM1kJpkHBGb5js7KkvQIs;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0004973;;2405000;2287111;PYG;Guaraníes;2016-07-18;73827
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkM3d6WPM9KS7tbRhwxMRW4H;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0004759;;1445000;1439851;PYG;Guaraníes;2016-06-30;60416
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkPK5ZHD2A6Md0H4SJte%2F7YR;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0004637;;990000;986472;PYG;Guaraníes;2016-06-29;54877
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkP8X8ftJWDuWhV23zvTgtQV;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0004764;;990000;986472;PYG;Guaraníes;2016-06-29;56182
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkOSLGCadcszr%2BD46vvhE4zb;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0004828;;1190000;1185759;PYG;Guaraníes;2016-06-29;56068
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkOpdElP5vnSA%2BD46vvhE4zb;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0004832;;785000;782203;PYG;Guaraníes;2016-06-29;56068
idbptbVRhFrRCpix%2F94qobcM7JFsJQmM8xEMKcDB%2BkPzqrgKBSXdxPPP2tuZ6Kfd;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";282289;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION VII MISIONES ";001-001-0004723;;785000;782203;PYG;Guaraníes;2016-05-27;46450
