id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2BYkfqC2NOzo%3D;53101802;"Abrigos y chaquetas para hombre";"Abrigos y chaquetas para hombre";1
Z3vx2Fq03z8%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";1
FfWAQNNrq1A%3D;53101602;"Camisas de hombre";"Camisas de hombre";1
gO4evKeukK8%3D;53103001;Camisetas;Camisetas;1
hG5y3Q%2Ff1yQ%3D;42131609;"Cubrezapatos para el personal sanitario";"Cubrezapatos para el personal sanitario";1
YWGp9wR3hlc%3D;53102504;"Guantes o manoplas";"Guantes o manoplas";1
tGqn3FuOnVA%3D;53102504;"Guantes o manoplas";"Guantes o manoplas";1
CoRrFDVmjt0%3D;46181504;"Guantes protectores";"Guantes protectores";1
sRpYx4Eg5bU%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";1
vGOcwiELZoc%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";1
o3mhLhRxYI0%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Ropa impermeable protectora o ropa para ambiente humedo";1
O4UWgwMJ%2FYw%3D;46181528;"Vestido protectivo";"Vestido protectivo";1
CWoQN3HEc%2Fs%3D;53111601;"Zapatos de hombre";"Zapatos de hombre";1
p99zqjdPA9k%3D;46181605;"Zapatos de proteccion";"Zapatos de proteccion";1
