id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
uMXd7VAq5zY%253D;acta_de_apertura_1418644348096.pdf;"2014-12-15 08:52:34";"2014-12-19 17:08:18";"Acta de Apertura";adjudicacion;35;
Y6V5AB0dYKo%253D;ccp5_1418644660403.pdf;"2014-12-15 08:57:46";"2014-12-19 17:08:18";"Cuadro Comparativo de Ofertas";adjudicacion;38;
qtu%252B8cfSej4%253D;ccp4_1418644622765.pdf;"2014-12-15 08:57:10";"2014-12-19 17:08:18";"Cuadro Comparativo de Ofertas";adjudicacion;38;
XsmjNG51BwU%253D;ccp3_1418644587007.pdf;"2014-12-15 08:56:41";"2014-12-19 17:08:18";"Cuadro Comparativo de Ofertas";adjudicacion;38;
MBe0QJEwPo4%253D;ccp2_1418644545295.pdf;"2014-12-15 08:56:09";"2014-12-19 17:08:18";"Cuadro Comparativo de Ofertas";adjudicacion;38;
uWwYz7Xf2hc%253D;ccp1_1418644518184.pdf;"2014-12-15 08:55:21";"2014-12-19 17:08:18";"Cuadro Comparativo de Ofertas";adjudicacion;38;
daRkZnW1frM%253D;informe_de_evaluaci_n_1419012072583.pdf;"2014-12-19 15:01:20";"2014-12-19 17:08:18";"Informe de Evaluación";adjudicacion;36;
vTKsCkhIqpw%253D;nota_aclaraci_n_1419863340908.pdf;"2014-12-29 11:29:04";"2014-12-29 16:37:23";"Nota de Aclaración";contrato;220;
vm4%252BxDouKr4%253D;notificaci_n_a_los_oferentes_1418226647375.pdf;"2014-12-10 12:50:56";"2014-12-19 17:08:18";"Notificación al Oferente";adjudicacion;39;
L3vI7j%252BZfUk%253D;contrato_alvog_1419596293886_1419879793714.pdf;"2014-12-29 16:03:17";"2014-12-29 16:37:23";"Orden de Compra o Contrato";contrato;123;
