id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
VFj4ubuMCKE%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";1
zt6JzDzSbnM%3D;56101703;Escritorios;Escritorios;1
Mp0PCgZQ6Cw%3D;56101507;"Estantes para libros";"Estantes para libros";1
OCbhF77DzCw%3D;56121505;"Mesas de clase";"Mesas de clase";1
VZ9FXW9q0AI%3D;56122001;"Mesas de trabajo de laboratorio";"Mesas de trabajo de laboratorio";1
wmlxFx%2B0e%2FA%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"Mesas para equipos informático, oficina y accesorios";1
jKscP2%2BgjGA%3D;44111905;"Pizarras de borrado en seco o accesorios";"Pizarras de borrado en seco o accesorios";1
YTi6c8wAWts%3D;56121506;Pupitres;Pupitres;1
DwTRNv%2BdZ5A%3D;56101504;Sillas;Sillas;1
y%2B%2BvWhG3CM8%3D;56121502;"Sillas de aula";"Sillas de aula";1
