id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252Ft8ZUuvDjcA%253D;resoluci_n_n__608_dictamen_n__28_antecedentes_1636046187738.pdf;"2021-11-09 08:21:57";"Adenda de Ampliación";ampliacion;166;
L9TSlIKjitI%253D;nota_dc_n__527_memorandum_dgbe_n__169_formulario_de_adecuaci_n_de_linea_1636046125220.pdf;"2021-11-09 08:21:52";"Adenda de Ampliación";ampliacion;166;
apYnI55qsKY%253D;resoluci_n_n__608_dictamen_n__28_antecedentes_1633628872060.pdf;"2021-11-09 08:21:48";"Adenda de Ampliación";ampliacion;166;
SJeQ8GabG1Y%253D;nota_dc_n__451_pedido_de_constancia_de_declaraci_n_jurada_1633628862397.pdf;"2021-11-09 08:21:43";"Adenda de Ampliación";ampliacion;166;
sgvuxkF9qpQ%253D;nota_dc_n__464_1633628842725.pdf;"2021-11-09 08:21:38";"Adenda de Ampliación";ampliacion;166;
hrUlBSvwUbs%253D;nota_dc_n__481_memorandum_mec_dc_aj_n__173_1634322079856.pdf;"2021-11-09 08:21:34";"Adenda de Ampliación";ampliacion;166;
ewBYzsNW%252BPU%253D;adenda_n__03_al_contrato_n__05_2020_1636046109644.pdf;"2021-11-04 14:15:37";"Adenda de Contrato";ampliacion;240;
Kp6Ege%252BTmHM%253D;adenda_n__03_al_contrato_n__05_2020_1634322070146.pdf;"2021-10-15 15:21:23";"Adenda de Contrato";ampliacion;240;
Eb2%252FD%252BC1f04%253D;adenda_n__03_al_contrato_n__05_2020_1633628839207.pdf;"2021-10-07 14:47:24";"Adenda de Contrato";ampliacion;240;
flb0Sls3MSY%253D;19072_370319_1636456932916.pdf;"2021-11-09 08:22:16";"Nota de Observacion";ampliacion;366;
