id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
8%2F9CEn%2BIcio%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";1
6XkojfC%2FJlg%3D;50301704;"Bananas cavendish";"Bananas cavendish";1
wWA2RkwCHH4%3D;50201706;Cafe;Cafe;1
7%2F%2BUp7Us988%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1
PfSLP7LyZcQ%3D;50112002;"Carnes porcinas frescas o procesadas";"Carnes porcinas frescas o procesadas";1
BA81HR%2FCRig%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
SbZwdRLKmsU%3D;50171550;"Especias o extractos";"Especias o extractos";1
iOTPUZ1mYAo%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
ENTcrczfn7o%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
AlIGMEk61bw%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";1
vKqf97ZSmyg%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
kaYWOZp6pCc%3D;50171549;"Hierbas secas";"Hierbas secas";1
WZG8szfymXY%3D;50131606;"Huevos frescos";"Huevos frescos";1
HA%2BiuCuo6FI%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";1
TremCgWFWbQ%3D;50181904;"Panes secos o cascara de pan";"Panes secos o cascara de pan";1
tGqvi7UlBHI%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1
%2FdYTcUnhcPg%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";1
tFS0%2B7%2Begbg%3D;50192301;"Postres preparados";"Postres preparados";1
FlEJq2DH8Ho%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
SpWFL2VGGyI%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
BtqqFjOs53Q%3D;50131801;"Queso natural";"Queso natural";1
sLehSR8zWKk%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1
bYb384nwoJ0%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";1
3KC7ExhHgaQ%3D;50171830;"Salsas para pringar o condimentos o para untar o marinar";"Salsas para pringar o condimentos o para untar o marinar";1
S1OnVny5P1g%3D;50181709;"Suministros para hacer al horno";"Suministros para hacer al horno";1
VqZ79Ip5V7c%3D;50201711;"Te Instantaneo";"Te Instantaneo";1
l33s%2BKL1CrM%3D;50101538;"Verduras frescas";"Verduras frescas";1
ItxTPHx5xcA%3D;50171707;Vinagres;Vinagres;1
