slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
252904-construccion-aula-sala-cocina-comedor-reparacion-mantenimiento-mejoramient;252904;"Construcción de Aula, Sala, Cocina Comedor, Reparación, Mantenimiento y Mejoramiento en Instituciones Educativas del Distrito - FONACIDE.-";municipalidad-gral-jose-eduvigis-diaz;148;"Municipalidad de Gral. José Eduvigis Díaz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;"2013-03-08 17:42:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;408218616
252932-construccion-puentes-tubulares-tramos-camineros-distrito-fonacide;252932;"Construcción de Puentes Tubulares en Tramos Camineros del Distrito - FONACIDE.-";municipalidad-gral-jose-eduvigis-diaz;148;"Municipalidad de Gral. José Eduvigis Díaz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-03-12 09:35:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127490000
259620-construccion-puentes-h-a-tramos-camineros-vecinales-distrito;259620;"Construcción de Puentes de Hº Aº en Tramos Camineros Vecinales del Distrito.-";municipalidad-gral-jose-eduvigis-diaz;148;"Municipalidad de Gral. José Eduvigis Díaz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-04-04 17:05:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127545000
257817-adoquinado-b-san-lorenzo;257817;"ADOQUINADO Bº SAN LORENZO";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-04-23 11:51:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;280623600
255140-construccion-quincho-club-1-mayo-ciudad-pilar;255140;"Construccion de quincho en el Club 1º de Mayo de la Ciudad de Pilar";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-04-24 09:09:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;82000000
260466-construcciones-complementarias-plaza-b-8-diciembre-localidad-gral-jose-edu;260466;"Construcciones Complementarias en la Plaza del Bº 8 de Diciembre de la Localidad de Gral. José Eduvigis Díaz.-";municipalidad-gral-jose-eduvigis-diaz;148;"Municipalidad de Gral. José Eduvigis Díaz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-04-29 16:48:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127460000
252923-construcciones-escuela-basica-n-2169-don-mercedes-negrette-compania-loma;252923;"Construcciones Varias en la Escuela Básica Nº 2169 ""Don Mercedes Negrette"" de la Compañía Loma'i.-";municipalidad-gral-jose-eduvigis-diaz;148;"Municipalidad de Gral. José Eduvigis Díaz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-08-12 10:04:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;104272500
261800-construccion-cocina-comedor-escuela-basica-n-5651-san-roque-compania-loma;261800;"Construcción de Cocina Comedor en la Escuela Básica Nº 5651 ""San Roque"" de la Compañía Loma Rincón.-";municipalidad-gral-jose-eduvigis-diaz;148;"Municipalidad de Gral. José Eduvigis Díaz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-08-13 08:42:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126128720
260912-construccion-pavimento-tipo-adoquinado-compania-loma-guazu;260912;"Construcción de Pavimento Tipo Adoquinado en la Compañía Loma Guazú.-";municipalidad-gral-jose-eduvigis-diaz;148;"Municipalidad de Gral. José Eduvigis Díaz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-09-12 11:54:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;98095000
252940-construcciones-mejoramiento-cancha-municipal-localidad-gral-jose-eduvigis;252940;"Construcciones de Mejoramiento en la Cancha Municipal de la Localidad de Gral. José Eduvigis Díaz.-";municipalidad-gral-jose-eduvigis-diaz;148;"Municipalidad de Gral. José Eduvigis Díaz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-10-09 12:50:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127501800
