proveedor_slug;producto_codigo;producto_descripcion
cristobal-alfredo-stete-ghiringhelli;11111501-001;"Arena lavada"
cristobal-alfredo-stete-ghiringhelli;11111501-002;"Arena gorda"
cristobal-alfredo-stete-ghiringhelli;11111501-004;"Piedra triturada"
cristobal-alfredo-stete-ghiringhelli;11111501-006;"Arena fina"
cristobal-alfredo-stete-ghiringhelli;30101717-001;"Viga de hormigon"
cristobal-alfredo-stete-ghiringhelli;30101717-002;"Tirante de Hormigon armado"
cristobal-alfredo-stete-ghiringhelli;30102403-004;"Varilla de hierro liso"
cristobal-alfredo-stete-ghiringhelli;30102512-002;"Chapa de fibrocemento"
cristobal-alfredo-stete-ghiringhelli;30102901-001;"Poste de hormigon armado"
cristobal-alfredo-stete-ghiringhelli;30102901-003;"Tubos de hormigon armado"
cristobal-alfredo-stete-ghiringhelli;30111601-001;"Cemento blanco"
cristobal-alfredo-stete-ghiringhelli;30111601-002;"Cemento portland"
cristobal-alfredo-stete-ghiringhelli;30111601-003;"Cemento glaucol"
cristobal-alfredo-stete-ghiringhelli;30111607-001;"Cal viva"
cristobal-alfredo-stete-ghiringhelli;30131602-001;"Ladrillo común"
cristobal-alfredo-stete-ghiringhelli;30151506-001;"Tejas ceramica"
cristobal-alfredo-stete-ghiringhelli;30171507-001;"Marco de madera para puerta"
cristobal-alfredo-stete-ghiringhelli;30171906-001;"Marco de madera para ventana"
cristobal-alfredo-stete-ghiringhelli;72131701-002;"Construcción de empedrado"
cristobal-alfredo-stete-ghiringhelli;72131701-003;"Mantenimiento de enripiado"
cristobal-alfredo-stete-ghiringhelli;72131701-004;"Servicio de construccion de asfaltado o pavimentacion"
cristobal-alfredo-stete-ghiringhelli;72131701-005;"Construccion de paseo central"
cristobal-alfredo-stete-ghiringhelli;72131701-008;"Reparacion de empedrado"
cristobal-alfredo-stete-ghiringhelli;72131701-010;"Bacheos de calle"
cristobal-alfredo-stete-ghiringhelli;72131701-011;"Mantenimiento de camino terraplenado"
cristobal-alfredo-stete-ghiringhelli;72131701-012;"Mantenimiento / Reparacion de asfaltado"
cristobal-alfredo-stete-ghiringhelli;72131701-014;"Construccion de enripiado"
cristobal-alfredo-stete-ghiringhelli;72131701-026;"Mantenimiento y reparacion de pavimento"
cristobal-alfredo-stete-ghiringhelli;72131702-001;"Construccion de puente / viaducto"
