id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGaE8EZDRGyylrX7qbbAsyMa8xEMKcDB%2BkNUqlj6oRCTYJzCmL%2FNaQLZ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354341;"SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 3, LOTE N° 5 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0001449;;18887613;17685674;PYG;Guaraníes;2024-07-09;95557
a15Rz8g7tGaE8EZDRGyylrX7qbbAsyMa8xEMKcDB%2BkPzNs%2BwQgPqEE2jDB%2FW0bV%2B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354341;"SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 3, LOTE N° 5 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0001415;;18897878;17695285;PYG;Guaraníes;2024-06-11;78731
a15Rz8g7tGaE8EZDRGyylrX7qbbAsyMa8xEMKcDB%2BkMs%2F4G4Klkwl4%2FNskP75iK%2B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354341;"SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 3, LOTE N° 5 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0001428;;124047289;116153370;PYG;Guaraníes;2024-06-11;78477
a15Rz8g7tGaE8EZDRGyylrX7qbbAsyMa8xEMKcDB%2BkOZLeLx0DrnBk2jDB%2FW0bV%2B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354341;"SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 3, LOTE N° 5 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0001430;;18897878;17695285;PYG;Guaraníes;2024-06-11;78731
a15Rz8g7tGaE8EZDRGyylrX7qbbAsyMa8xEMKcDB%2BkN0YuJQIzoQjkSkZ73NGf9r;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354341;"SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 3, LOTE N° 5 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0001382;;18726299;17534626;PYG;Guaraníes;2024-05-23;63061
a15Rz8g7tGaE8EZDRGyylrX7qbbAsyMa8xEMKcDB%2BkM8efjulGMt7XJBk0Nefkm9;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354341;"SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 3, LOTE N° 5 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0001395;;124047289;116153370;PYG;Guaraníes;2024-05-09;59856
a15Rz8g7tGaE8EZDRGyylrX7qbbAsyMa8xEMKcDB%2BkN4PYR%2BC4VU8XJBk0Nefkm9;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354341;"SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 3, LOTE N° 5 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0001402;;124047289;116153370;PYG;Guaraníes;2024-05-09;59856
a15Rz8g7tGaE8EZDRGyylrX7qbbAsyMa8xEMKcDB%2BkPliHzxfABasKUEc9pnKVmi;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354341;"SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 3, LOTE N° 5 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0001379;;124047289;116153370;PYG;Guaraníes;2024-05-07;59864
a15Rz8g7tGaE8EZDRGyylrX7qbbAsyMa8xEMKcDB%2BkMxCq86%2BDNqFyIpKQop0hW6;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354341;"SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 3, LOTE N° 5 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0001380;;18726299;17534626;PYG;Guaraníes;2024-05-07;60283
a15Rz8g7tGaE8EZDRGyylrX7qbbAsyMa8xEMKcDB%2BkPSqtELo8XwOphMHQDZ8nW5;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354341;"SERVICIOS DE CONSULTORÍA PARA LA FISCALIZACIÓN DE LAS OBRAS DE HABILITACIÓN Y MANTENIMIENTO DE LA RUTA NACIONAL N° 9 Y ACCESOS, TRAMO 3, LOTE N° 5 - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0001381;;124047289;116153370;PYG;Guaraníes;2024-05-07;59816
