id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409y%2BySKAR%2F85vhZ4DaL6fbjcFWfeFq1cJw%2FQI7S2v4p8P9zi7NfpqIjB;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";374374;"Locación de inmueble Determinado para Locales del Centro PAINAC y de Oficinas Administrativas del Ministerio de la Niñez y la Adolescencia. Plurianual 2020-2022. Ad Referéndum 2020.";001-003-0000769;;8664112;8160963;PYG;Guaraníes;2021-05-12;41740
w91ksD1409y%2BySKAR%2F85vhZ4DaL6fbjcFWfeFq1cJw9%2B7Y9Lu409j0yRv8kcmnyF;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";374374;"Locación de inmueble Determinado para Locales del Centro PAINAC y de Oficinas Administrativas del Ministerio de la Niñez y la Adolescencia. Plurianual 2020-2022. Ad Referéndum 2020.";001-003-0000767;;8664112;8160963;PYG;Guaraníes;2021-01-29;171112
w91ksD1409y%2BySKAR%2F85vhZ4DaL6fbjcFWfeFq1cJw%2B5SbjVQdcD2d6ikITSpvxR;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";374374;"Locación de inmueble Determinado para Locales del Centro PAINAC y de Oficinas Administrativas del Ministerio de la Niñez y la Adolescencia. Plurianual 2020-2022. Ad Referéndum 2020.";001-003-0000761;;8664112;8160963;PYG;Guaraníes;2020-12-17;141752
w91ksD1409y%2BySKAR%2F85vhZ4DaL6fbjcFWfeFq1cJw8mUm1NEI9xJX8kYAi3J3vG;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";374374;"Locación de inmueble Determinado para Locales del Centro PAINAC y de Oficinas Administrativas del Ministerio de la Niñez y la Adolescencia. Plurianual 2020-2022. Ad Referéndum 2020.";001-003-0000763;;8664112;8160963;PYG;Guaraníes;2020-12-17;141546
w91ksD1409y%2BySKAR%2F85vhZ4DaL6fbjcFWfeFq1cJw9fP80bcB0uc5RO4PbwmujY;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";374374;"Locación de inmueble Determinado para Locales del Centro PAINAC y de Oficinas Administrativas del Ministerio de la Niñez y la Adolescencia. Plurianual 2020-2022. Ad Referéndum 2020.";001-003-0000758;;8664112;8160963;PYG;Guaraníes;2020-11-03;124823
w91ksD1409y%2BySKAR%2F85vhZ4DaL6fbjcFWfeFq1cJw%2FGAxmuCscT8VwjmL0UERg4;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";374374;"Locación de inmueble Determinado para Locales del Centro PAINAC y de Oficinas Administrativas del Ministerio de la Niñez y la Adolescencia. Plurianual 2020-2022. Ad Referéndum 2020.";001-003-0000757;;8664112;8160963;PYG;Guaraníes;2020-10-15;118200
w91ksD1409y%2BySKAR%2F85vhZ4DaL6fbjcFWfeFq1cJw8t%2FnJeeXDY7bWryiKRCfPL;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";374374;"Locación de inmueble Determinado para Locales del Centro PAINAC y de Oficinas Administrativas del Ministerio de la Niñez y la Adolescencia. Plurianual 2020-2022. Ad Referéndum 2020.";001-003-0000755;;8664112;8160963;PYG;Guaraníes;2020-09-11;100689
w91ksD1409y%2BySKAR%2F85vhZ4DaL6fbjcFWfeFq1cJw8NUI3B8lHBQCkHgR8OGhEE;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";374374;"Locación de inmueble Determinado para Locales del Centro PAINAC y de Oficinas Administrativas del Ministerio de la Niñez y la Adolescencia. Plurianual 2020-2022. Ad Referéndum 2020.";001-003-0000751;;8664112;8160963;PYG;Guaraníes;2020-07-20;76691
w91ksD1409y%2BySKAR%2F85vhZ4DaL6fbjcFWfeFq1cJw9Vvx%2BgLmVb718qWSar3JQr;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";374374;"Locación de inmueble Determinado para Locales del Centro PAINAC y de Oficinas Administrativas del Ministerio de la Niñez y la Adolescencia. Plurianual 2020-2022. Ad Referéndum 2020.";001-003-0000723;;8664112;8260777;PYG;Guaraníes;2020-06-04;61969
w91ksD1409y%2BySKAR%2F85vhZ4DaL6fbjcFWfeFq1cJw9mIBJ7oVQuOwd07tRDPkDP;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";374374;"Locación de inmueble Determinado para Locales del Centro PAINAC y de Oficinas Administrativas del Ministerio de la Niñez y la Adolescencia. Plurianual 2020-2022. Ad Referéndum 2020.";001-003-0000717;;8664112;8260777;PYG;Guaraníes;2020-05-27;50162
