id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2BY3cYwPVBWg%3D;44121801;"Cinta correctora";"Cinta correctora";25
UNKyFGfezvA%3D;31201512;"Cinta Transparente";"Cinta Transparente";50
Kw2D3S3nddc%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";2
VXceyhqOokQ%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";2
OZWoITb9vdg%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";2
3IYK0Qi2biw%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";10
RWSpFY%2FeVpw%3D;12171703;Tintas;Tintas;1
40ul%2FPNVR1Q%3D;12171703;Tintas;Tintas;1
No2DKFjk88c%3D;44103103;Toner;Toner;2
yRGzYvLrTjk%3D;44103103;Toner;Toner;9
