id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
d4PMtuY2%2FNI%3D;10101601;"Pollos vivos";"10101601- Pollos vivos";1
agX7eEEwRe8%3D;50101539;"Verduras en conserva o en lata";"50101539- Verduras en conserva o en lata";1
uLq7HE8HXfk%3D;50101539;"Verduras en conserva o en lata";"50101539- Verduras en conserva o en lata";1
W5yMe0k%2FGVk%3D;50131801;"Queso natural";"50131801- Queso natural";1
%2Fvu%2BLz28Lfs%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";1
mB2DRimAgXI%3D;50171903;Aceitunas;Aceitunas;1
EpeIwQse5zA%3D;50202301;Agua;Agua;1
x74rARqmxgo%3D;50202310;"Agua mineral";"Agua mineral";1
MRgdSYqZY%2Bo%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";1
1tD883xcBqg%3D;50201706;Cafe;Cafe;1
dsdlAZJsDxw%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1
0F1rQsoO51k%3D;50112002;"Carnes porcinas frescas o procesadas";"Carnes porcinas frescas o procesadas";1
68OSrDhE5LA%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
Riid9syUdYo%3D;50221201;"Cereales listo para comer o preparados";"Cereales listo para comer o preparados";1
Jk6wpoTlxFs%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";1
UgnK8tc1WvA%3D;50192109;"Curruscantes o patatas fritas ";"Curruscantes o patatas fritas ";1
fdVfAvLNF8U%3D;50171550;"Especias o extractos";"Especias o extractos";1
LxFdGwUrqUA%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
aTl%2Byum%2Bu5c%3D;50181903;"Galletas simples";"Galletas simples";1
X8FCtxLc2W8%3D;50181909;Galletitas;Galletitas;1
onMcpjnkVqc%3D;50161815;Golosinas;Golosinas;1
aICsAULpTQw%3D;10101601;"Pollos vivos";"Granos de Cereales";1
ZVE9rUSnVLo%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";1
2%2BFtRx7Cwto%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";1
vyujD040ME4%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
gNJXTV2me1E%3D;50171549;"Hierbas secas";"Hierbas secas";1
F9O3DHsd9Zo%3D;50131606;"Huevos frescos";"Huevos frescos";1
5vBEh54r5Ek%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";1
UhQev7sPnFE%3D;50192403;Miel;Miel;1
B3iiZAwujxk%3D;50192110;"Nueces o frutos secos";"Nueces o frutos secos";1
fay06IpXAKQ%3D;50181904;"Panes secos o cascara de pan";"Panes secos o cascara de pan";1
2UWW1MxVaug%3D;50181901;Panificados;Panificados;1
aurUkmGDZys%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1
%2B7CCwt2PMbQ%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";1
MV9xOeySphg%3D;50121539;"Pescado fresco";"Pescado fresco";1
E2CfppOrIQA%3D;50121538;"Pescado procesado";"Pescado procesado";1
FPo7%2BqdOpLY%3D;50192303;"Polos o helado o postres helados o yogures helados";"Polos o helado o postres helados o yogures helados";1
5XLRrnC4gr8%3D;50192301;"Postres preparados";"Postres preparados";1
DC63gSTBfSg%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
EeJ%2BJi3BDiQ%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
Fl9mZSUry20%3D;50131801;"Queso natural";"Queso natural";1
XwENYRLXlo4%3D;50131802;"Queso procesado";"Queso procesado";1
zYpyc8pWfhY%3D;50131802;"Queso procesado";"Queso procesado";1
LWdvesJfuJQ%3D;50202306;Refrescos;Refrescos;1
fD7HuhXMQww%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1
ywgqEZ2TDCc%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";1
y5Pxi%2BhupH4%3D;50171830;"Salsas para pringar o condimentos o para untar o marinar";"Salsas para pringar o condimentos o para untar o marinar";1
8TZStMl2PT0%3D;50171904;"Salsas picantes";"Salsas picantes";1
d3%2BVxJ6lzz0%3D;50101716;"Semillas o frutos secos ";"Semillas o frutos secos ";1
H2V3f5C%2B5xE%3D;50201711;"Te Instantaneo";"Te Instantaneo";1
l0Y7oW%2BA4uc%3D;50101538;"Verduras frescas";"Verduras frescas";1
JCbgVWKNEjw%3D;50171707;Vinagres;Vinagres;1
4Uw4RBnMrzU%3D;50202305;"Zumo Natural";"Zumo Natural";1
