id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
zpvFyDb5yaFg3mM07iELNw%3D%3D;1;30111601-001;"Cemento blanco";"Cemento blanco";2200;_NO_APLICA_;217.000000000000;_NO_APLICA_;477400;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SVL98d9b%2F4Zg3mM07iELNw%3D%3D;2;30111601-002;"Cemento portland";"Cemento portland";50000;_NO_APLICA_;250.000000000000;_NO_APLICA_;12500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uqYWLFBpEBNg3mM07iELNw%3D%3D;3;30111601-003;"Cemento glaucol";"Cemento glaucol";25000;_NO_APLICA_;155.000000000000;_NO_APLICA_;3875000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
D7WlZoCT5JJg3mM07iELNw%3D%3D;4;30111601-004;"Cemento tipo 1";"Cemento tipo 1";50000;_NO_APLICA_;170.000000000000;_NO_APLICA_;8500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SvJ71HifPRVg3mM07iELNw%3D%3D;5;30111604-001;"Cal hidratada";"Cal hidratada";5500;_NO_APLICA_;88.000000000000;_NO_APLICA_;484000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zW1zPZaV9s1g3mM07iELNw%3D%3D;6;30111604-001;"Cal hidratada";"Cal hidratada";3500;_NO_APLICA_;30.000000000000;_NO_APLICA_;105000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kqp2D2faXP9g3mM07iELNw%3D%3D;7;30111604-001;"Cal hidratada";"Cal hidratada";15000;_NO_APLICA_;111.000000000000;_NO_APLICA_;1665000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XFRUBAKyJtBg3mM07iELNw%3D%3D;8;30111604-001;"Cal hidratada";"Cal hidratada";3500;_NO_APLICA_;60.000000000000;_NO_APLICA_;210000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dmaWKxIVTZ9g3mM07iELNw%3D%3D;9;30111604-001;"Cal hidratada";"Cal hidratada";26000;_NO_APLICA_;100.000000000000;_NO_APLICA_;2600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NkkPcuSQ9Fhg3mM07iELNw%3D%3D;10;30111604-001;"Cal hidratada";"Cal hidratada";27000;_NO_APLICA_;25.000000000000;_NO_APLICA_;675000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NBVatXY4hHRg3mM07iELNw%3D%3D;11;30111607-001;"Cal viva";"Cal magra";17000;_NO_APLICA_;20.000000000000;_NO_APLICA_;340000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
k8oLYxZrW6tg3mM07iELNw%3D%3D;12;30111607-001;"Cal viva";"Cal viva";28000;_NO_APLICA_;120.000000000000;_NO_APLICA_;3360000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uqxH7Gdn8QBg3mM07iELNw%3D%3D;13;30111607-001;"Cal viva";"Cal viva";42000;_NO_APLICA_;20.000000000000;_NO_APLICA_;840000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vYhbES5GkPxg3mM07iELNw%3D%3D;14;30111604-999;"Cal apagada en pasta";"Cal apagada en pasta";3500;_NO_APLICA_;160.000000000000;_NO_APLICA_;560000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jJMqI7dsFilg3mM07iELNw%3D%3D;15;30121601-001;"Asfalto solido";"Asfalto solido";9000;_NO_APLICA_;15.000000000000;_NO_APLICA_;135000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
