planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
366768-adquisicion-articulos-electricos-1;366768-adquisicion-articulos-electricos-ad-referendum-3,366768-adquisicion-articulos-electricos-ad-referendum-1;366768-adquisicion-articulos-electricos-ad-referendum-1;;;366768;"Adquisición de artículos eléctricos - Ad Referendum";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-01-31;"2020-01-29 10:00:00";tradicional;147766500
366828-adquisicion-articulos-limpieza-1;366828-adquisicion-articulos-limpieza-ad-referendum-1;366828-adquisicion-articulos-limpieza-ad-referendum-1;;;366828;"Adquisición de artículos de limpieza - Ad Referendum";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2019-12-16 10:00:00";tradicional;76890000
368239-servicio-ceremonial-hoteleria-otros-1;368239-servicio-ceremonial-hoteleria-otros-1;368239-servicio-ceremonial-hoteleria-otros-1;;;368239;"Servicio de Ceremonial, Hoteleria y Otros.";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-01-31;"2020-01-06 09:00:00";tradicional;700000000
368936-adquisicion-alfombras-palacio-gobierno-1;368936-adquisicion-alfombras-palacio-gobierno-ad-referendum-1;368936-adquisicion-alfombras-palacio-gobierno-ad-referendum-1;;;368936;"Adquisición de Alfombras para el Palacio de Gobierno - Ad Referendum";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-01-31;"2020-02-11 10:00:00";tradicional;314470000
369070-adquisicion-agua-mineral-1;369070-adquisicion-productos-alimenticios-3,369070-adquisicion-agua-mineral-1;369070-adquisicion-productos-alimenticios-1;;;369070;"Adquisición de Productos Alimenticios";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-01-31;"2020-01-03 10:00:00";tradicional;170000000
373579-alquiler-edificio-benjamin-constant-1;373579-alquiler-edificio-benjamin-constant-1;373579-alquiler-edificio-benjamin-constant-1;;;373579;"Alquiler del Edificio Benjamin Constant";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-01-31;"2019-12-19 10:00:00";tradicional;480000000
373585-provision-banderas-protocolares-oficiales-otros-1;373585-provision-banderas-protocolares-oficiales-otros-ad-referendum-1;373585-provision-banderas-protocolares-oficiales-otros-ad-referendum-1;;;373585;"Provisión de Banderas Protocolares, Oficiales y Otros  - Ad Referendum";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-01-31;"2020-02-11 09:00:00";tradicional;250000000
373610-servicio-television-cable-1;373610-servicio-television-cable-1;373610-servicio-television-cable-1;;;373610;"Servicio de Televisión por Cable";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-02-05 10:00:00";tradicional;160000000
374602-servicio-mantenimiento-reparacion-vehiculos-1;374602-servicio-mantenimiento-reparacion-vehiculos-1;374602-servicio-mantenimiento-reparacion-vehiculos-1;;;374602;"Servicio de Mantenimiento y Reparación de Vehiculos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-01-31;"2020-05-25 10:00:00";tradicional;2297887975
377064-adquisicion-seguros-vehiculos-1;377064-adquisicion-seguros-vehiculos-1;377064-adquisicion-seguros-vehiculos-1;;;377064;"Adquisición de Seguros de Vehículos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-02-29;"2020-03-16 10:00:00";tradicional;152974000
366765-servicio-custodia-documentos-1;366765-servicio-mantenimiento-reparacion-edificios-5,366765-servicio-mantenimiento-reparacion-edificios-3,366765-servicio-mantenimiento-reparacion-edificios-1;366765-servicio-mantenimiento-reparacion-edificios-1;;;366765;"Servicio de Mantenimiento y Reparacion de Edificios";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-03-31;"2020-09-18 10:00:00";tradicional;1500000000
377774-adquisicion-productos-alimenticios-1;377774-adquisicion-productos-alimenticios-segundo-llamado-1;377774-adquisicion-productos-alimenticios-segundo-llamado-1;;;377774;"Adquisición de Productos Alimenticios - Segundo Llamado";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-03-31;"2020-04-14 10:00:00";tradicional;400000000
382204-contratacion-servicio-limpieza-integral-1;382204-contratacion-servicio-limpieza-integral-1;382204-contratacion-servicio-limpieza-integral-1;;;382204;"Contratación de Servicio de Limpieza Integral";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-03-31;"2020-05-27 10:00:00";tradicional;968707490
