planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
266542-adquisicion-pasajes-aereos-terrestres-nacionales-e-internacionales;266542-adquisicion-pasajes-aereos-terrestres-nacionales-e-internacionales;266542-adquisicion-pasajes-aereos-terrestres-nacionales-e-internacionales;;;266542;"Adquisición de pasajes aereos y terrestres, nacionales e internacionales";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-01-31;"2014-03-04 10:00:00";tradicional;2500000000
267549-seguro-vehiculo;267549-seguro-vehiculo,267549-seguro-vehiculo-1;267549-seguro-vehiculo;;;267549;"Seguro de Vehiculo";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-01-31;"2014-04-14 10:00:00";tradicional;145000000
267553-alquiler-vehiculos;267553-alquiler-vehiculos;267553-alquiler-vehiculos;;;267553;"Alquiler de Vehiculos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-03-18 10:00:00";tradicional;100000000
267613-servicio-lavado-alfombras-banderas-cortinas-tapizados;267613-servicio-lavado-alfombras-banderas-cortinas-tapizados;267613-servicio-lavado-alfombras-banderas-cortinas-tapizados;;;267613;"Servicio de Lavado de alfombras, banderas, cortinas y tapizados";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-01-31;"2014-02-17 09:00:00";tradicional;400000000
267615-adquisicion-tintas-toner-utiles-oficina;267615-adquisicion-tintas-toner-utiles-oficina;267615-adquisicion-tintas-toner-utiles-oficina;;;267615;"Adquisición de Tintas, Toner y Utiles de Oficina";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-01-31;"2014-04-09 08:00:00";tradicional;336212387
267735-servicio-cerrajeria;267735-servicio-cerrajeria;267735-servicio-cerrajeria;;;267735;"Servicio de Cerrajeria";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-02-27 10:00:00";tradicional;40000000
267905-servicio-prevencion-incendios;267905-servicio-prevencion-incendios;267905-servicio-prevencion-incendios;;;267905;"Servicio de Prevención de Incendios";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-03-04 09:00:00";tradicional;2400000
267947-mantenimiento-reparacion-equipos-refrigeracion;267947-mantenimiento-reparacion-equipos-refrigeracion;267947-mantenimiento-reparacion-equipos-refrigeracion;;;267947;"Mantenimiento y Reparación de Equipos de Refrigeración";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-01-31;"2014-02-25 10:00:00";tradicional;200000000
267958-lavado-vehiculos;267958-lavado-vehiculos,267958-lavado-vehiculos-2,267958-lavado-vehiculos-1;267958-lavado-vehiculos;;;267958;"Lavado de Vehiculos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-08-13 11:00:00";tradicional;80000000
268558-adquisicion-arreglos-florales;268558-servicio-arreglos-florales;268558-servicio-arreglos-florales;;;268558;"Servicio de arreglos florales";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-01-31;"2014-03-05 10:00:00";tradicional;400000000
267357-adquisicion-productos-alimenticios;267357-adquisicion-productos-alimenticios,267357-adquisicion-productos-alimenticios-1;267357-adquisicion-productos-alimenticios;;;267357;"Adquisición de Productos Alimenticios";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-02-28;"2014-05-05 10:00:00";tradicional;455308364
255020-adquisicion-materiales-electricos;255020-adquisicion-materiales-electricos;;;;255020;"Adquisición de materiales electricos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2014-03-31;"2014-11-04 09:15:00";tradicional;60000000
268253-servicio-mantenimiento-reparacion-vehiculos;268253-servicio-mantenimiento-reparacion-vehiculos;268253-servicio-mantenimiento-reparacion-vehiculos;;;268253;"Servicio de Mantenimiento y Reparación de Vehiculos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-03-31;"2014-05-30 11:00:00";tradicional;300000000
274906-adquisicion-uniformes;274906-adquisicion-uniformes;274906-adquisicion-uniformes;;;274906;"Adquisición de Uniformes";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-05-20 10:00:00";tradicional;37800000
275304-servicio-vigilancia-control-remoto-sistema-alarma-robo;275304-servicio-vigilancia-control-remoto-sistema-alarma-robo;275304-servicio-vigilancia-control-remoto-sistema-alarma-robo;;;275304;"Servicio de Vigilancia y Control Remoto de Sistema de Alarma contra Robo";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-07-14 10:00:00";tradicional;3000000
275339-servicio-publicidad-propaganda;275339-servicio-publicidad-propaganda;275339-servicio-publicidad-propaganda;;;275339;"Servicio de Publicidad y Propaganda";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-08-06 10:00:00";tradicional;100000000
275976-adquisicion-extintores;275976-adquisicion-extintores;275976-adquisicion-extintores;;;275976;"Adquisición de Extintores";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-11-28 11:00:00";tradicional;1190000
266651-seguro-odontologico;266651-seguro-odontologico;266651-seguro-odontologico;;;266651;"Seguro Odontologico";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-04-30;"2014-05-28 08:00:00";tradicional;698250000
274364-adquisicion-combustibles;274364-adquisicion-combustibles;274364-adquisicion-combustibles;;;274364;"Adquisición de Combustibles";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-04-30;"2014-06-25 08:00:00";tradicional;1135800000
274368-adquisicion-articulos-limpieza;274368-adquisicion-articulos-limpieza;;;;274368;"Adquisición de Artículos de Limpieza";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";DES;Desierta;2014-04-30;"2014-11-20 10:00:00";tradicional;60000000
274445-adquisicion-cubiertas;274445-adquisicion-cubiertas;274445-adquisicion-cubiertas;;;274445;"Adquisición de Cubiertas";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-08-08 10:00:00";tradicional;49885040
275719-servicio-provision-cafe;275719-servicio-provision-cafe;275719-servicio-provision-cafe;;;275719;"Servicio de Provisión de Café";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-11-11 10:00:00";tradicional;55000000
275737-servicio-provision-agua-mineral;275737-servicio-provision-agua-mineral;275737-servicio-provision-agua-mineral;;;275737;"Servicio de Provisión de Agua Mineral";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-04-30;"2014-10-02 10:00:00";tradicional;150000000
275866-servicio-sonido-audiovisules-alquileres-varios;275866-servicio-sonido-audiovisules-alquileres-varios;275866-servicio-sonido-audiovisules-alquileres-varios;;;275866;"Servicio de Sonido Audiovisules y alquileres varios";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-04-30;"2014-06-26 09:00:00";tradicional;1000000000
277796-servicio-catering-avion;277796-servicio-catering-avion;277796-servicio-catering-avion;;;277796;"Servicio de Catering para Avión";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-29 11:00:00";tradicional;100000000
277926-contratacion-servicio-limpieza-integral;277926-contratacion-servicio-limpieza-integral;277926-contratacion-servicio-limpieza-integral;;;277926;"Contratación de Servicio de Limpieza Integral";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-06-30;"2014-08-14 09:00:00";tradicional;549208912
279358-adqusicion-ups-accesorios;279358-adqusicion-ups-accesorios;279358-adqusicion-ups-accesorios;;;279358;"Adqusición de UPS y Accesorios";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-08-29 10:00:00";tradicional;25702200
279473-servicio-impresiones-artes-graficas;279473-servicio-impresiones-artes-graficas;279473-servicio-impresiones-artes-graficas;;;279473;"Servicio de Impresiones y Artes Gráficas";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-08-11 09:15:00";tradicional;55110000
274338-servicio-gastronomico-ejecutivo;274338-servicio-gastronomico-ejecutivo,274338-servicio-gastronomico-ejecutivo-1;274338-servicio-gastronomico-ejecutivo;;;274338;"Servicio Gastronomico Ejecutivo";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-07-31;"2014-08-22 10:00:00";tradicional;600000000
274577-mantenimiento-reparacion-vehiculos;274577-mantenimiento-reparacion-vehiculos,274577-mantenimiento-reparacion-vehiculos-1;;;;274577;"Mantenimiento y Reparación de Vehiculos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";DES;Desierta;2014-07-31;"2014-12-01 11:30:00";tradicional;350000000
275279-adquisicion-periodicos;275279-adquisicion-periodicos;275279-adquisicion-periodicos;;;275279;"Adquisición de Periódicos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-26 11:00:00";tradicional;117000000
275957-servicio-ceremonial-hoteleria-otros;275957-servicio-ceremonial-hoteleria-otros;275957-servicio-ceremonial-hoteleria-otros;;;275957;"Servicio de Ceremonial, Hoteleria y Otros.";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-07-31;"2014-08-14 10:00:00";tradicional;670000000
280022-alquiler-local;280022-alquiler-local;280022-alquiler-local;;;280022;"Alquiler de local";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-07-31;"2014-08-26 10:00:00";tradicional;114000000
274816-recarga-extintores;274816-servicio-recarga-extintores;274816-servicio-recarga-extintores;;;274816;"Servicio de Recarga de Extintores";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-11-24 10:00:00";tradicional;1994000
275338-adquisicion-papeleria-criterios-sustentabilidad-carton-e-impresos;275338-adquisicion-papeleria-criterios-sustentabilidad-carton-e-impresos;275338-adquisicion-papeleria-criterios-sustentabilidad-carton-e-impresos;;;275338;"Adquisición de Papelería con criterios de Sustentabilidad, Cartón e Impresos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-09-30;"2014-12-05 08:00:00";tradicional;191071020
275756-provision-obsequios;275756-provision-obsequios;275756-provision-obsequios;;;275756;"Provisión de Obsequios";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-09-30;"2014-11-03 11:00:00";tradicional;200000000
275896-adquisicion-banderas-paraguayas-paises-varios;275896-adquisicion-banderas-paraguayas-paises-varios;275896-adquisicion-banderas-paraguayas-paises-varios-1;;;275896;"Adquisición de Banderas Paraguayas y de Países Varios";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-11-13 11:00:00";tradicional;129989400
275997-servicio-internet;;;;;275997;"Servicio de Internet";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2014-09-30;;tradicional;36000000
276015-adquisicion-equipos-informaticos;276015-adquisicion-equipos-informaticos;276015-adquisicion-equipos-informaticos;;;276015;"Adquisición de Equipos Informáticos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-09-30;"2014-11-21 08:00:00";tradicional;59100000
281542-adquisicion-vehiculos;281542-adquisicion-vehiculos;281542-adquisicion-vehiculos;;;281542;"Adquisición de Vehículos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-09-30;"2014-10-29 08:00:00";tradicional;540000000
281579-adquisicion-equipos-jardineria;281579-adquisicion-equipos-jardineria;281579-adquisicion-equipos-jardineria;;;281579;"Adquisición de Equipos de Jardinería";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-12-04 08:00:00";tradicional;99683000
281615-adquisicion-auriculares-protectores;281615-adquisicion-auriculares-protectores;281615-adquisicion-auriculares-protectores;;;281615;"Adquisición de Auriculares con Protectores";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-12-09 12:00:00";tradicional;3744000
281627-adquisicion-reloj-marcador-destructor-papel;281627-adquisicion-reloj-marcador-destructor-papel;281627-adquisicion-reloj-marcador-destructor-papel;;;281627;"Adquisición de Reloj Marcador y Destructor de Papel";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-31 09:00:00";tradicional;34398950
274454-servicio-catering-avion;274454-servicio-catering-avion;274454-servicio-catering-avion;;;274454;"Servicio de Catering para Avión";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-10-31;"2014-12-09 09:00:00";tradicional;250000000
275808-adquisicion-articulos-ferreteria;275808-adquisicion-articulos-ferreteria;;;;275808;"Adquisición de Artículos de Ferretería";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2014-10-31;"2014-12-02 08:00:00";tradicional;70000000
276009-servicio-telefonia-movil;276009-servicio-telefonia-movil-e-internet-movil;;;;276009;"Servicio de Telefonia movil e Internet Móvil";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";DES;Desierta;2014-10-31;"2014-10-31 10:00:00";tradicional;300000000
277996-adquisicion-aparatos-telefonicos-otros;277996-adquisicion-aparatos-telefonicos-otros;277996-adquisicion-aparatos-telefonicos-otros;;;277996;"Adquisición de Aparatos Telefónicos y otros";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-12-05 09:00:00";tradicional;9766000
274444-adquisicion-insumos-graficos;274444-adquisicion-insumos-graficos;;;;274444;"Adquisición de Insumos Gráficos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";32;16;"Productos quimicos";1;CD;"Contratación Directa";DES;Desierta;2014-11-30;"2014-12-09 10:00:00";tradicional;5000000
274583-servicio-television-cable;274583-servicio-television-cable;274583-servicio-television-cable;;;274583;"Servicio de Televisión por cable";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-09 11:00:00";tradicional;14360000
274780-adquisicion-chapas;274780-adquisicion-chapas;;;;274780;"Adquisición de Chapas";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";32;16;"Productos quimicos";1;CD;"Contratación Directa";DES;Desierta;2014-11-30;"2014-12-05 09:00:00";tradicional;25000000
275293-mantenimiento-reparacion-edificio;275293-mantenimiento-reparacion-edificio;275293-mantenimiento-reparacion-edificio;;;275293;"Mantenimiento y Reparación de Edificio";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-11-30;"2014-12-03 10:00:00";tradicional;102079647
275964-adquisicion-fotocopiadoras;275964-adquisicion-fotocopiadoras;275964-adquisicion-fotocopiadoras;;;275964;"Adquisición de Fotocopiadoras";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2014-12-05 08:00:00";tradicional;365000000
275999-adquisicion-muebles-oficina-electrodomesticos;275999-adquisicion-muebles-oficina-electrodomesticos;275999-adquisicion-muebles-oficina-electrodomesticos;;;275999;"Adquisición de Muebles de Oficina y Electrodomésticos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2014-12-04 08:00:00";tradicional;310209034
283899-adquisicion-vehiculos;283899-adquisicion-vehiculos;283899-adquisicion-vehiculos;;;283899;"Adquisición de Vehículos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2014-12-05 08:00:00";tradicional;170000000
283925-servicio-telefonia-movil-e-internet-movil;283925-servicio-telefonia-movil-e-internet-movil;;;;283925;"Servicio de Telefonia móvil e Internet móvil";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";DES;Desierta;2014-11-30;"2014-11-28 09:00:00";tradicional;300000000
284043-adquisicion-aires-acondicionados;284043-adquisicion-aires-acondicionados;284043-adquisicion-aires-acondicionados;;;284043;"Adquisición de Aires Acondicionados";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2014-12-01 08:00:00";tradicional;481000000
284476-adquisicion-periodicos;284476-adquisicion-periodicos;;;;284476;"Adquisición de Periódicos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";DES;Desierta;2014-11-30;"2014-12-09 13:00:00";tradicional;8000000
284494-mantenimiento-reparacion-aires-acondicionados;284494-mantenimiento-reparacion-aires-acondicionados;284494-mantenimiento-reparacion-aires-acondicionados;;;284494;"Mantenimiento y Reparación de Aires Acondicionados";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-09 08:00:00";tradicional;140000000
284495-adquisicion-accesorios-informaticos;284495-adquisicion-accesorios-informaticos;;;;284495;"Adquisición de Accesorios Informáticos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2014-11-30;"2014-12-09 15:00:00";tradicional;38000000
284526-adquisicion-camaras-fotograficas;284526-adquisicion-camaras-fotograficas;;;;284526;"Adquisición de Cámaras Fotográficas";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2014-11-30;"2014-12-10 12:00:00";tradicional;100000000
284531-adquisicion-licencia-antivirus;284531-adquisicion-licencia-office;284531-adquisicion-licencia-office;;;284531;"Adquisición de Licencia Office";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-09 13:45:00";tradicional;13770000
281798-adquisicion-resmas-papel-criterios-sustentabilidad;;;279416-adquisicion-resmas-papel-criterios-sustentabilidad-segundo-llamado-1;;281798;"Adquisición de Resmas de Papel con Criterios de Sustentabilidad";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
