planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
286320-adquisicion-periodicos;286320-adquisicion-periodicos;;;;286320;"Adquisición de Periódicos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";DES;Desierta;2015-01-31;"2015-04-10 11:00:00";tradicional;10000000
286326-servicio-telefonia-movil;;;;;286326;"Servicio de Telefonia Móvil";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";PLAN;Planificada;2015-01-31;;tradicional;600000000
287449-adquisicion-gas-licuado-lubricantes;287449-adquisicion-gas-licuado-lubricantes-1;;;;287449;"Adquisición de Gas Licuado y Lubricantes";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-01-31;"2015-04-24 11:00:00";tradicional;30000000
287551-seguro-vehiculos;287551-seguro-vehiculos;287551-seguro-vehiculos-1;;;287551;"Seguro de Vehiculos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-26 10:00:00";tradicional;9324000
287824-servicio-telefonia-movil;287824-servicio-telefonia-movil;287824-servicio-telefonia-movil;;;287824;"Servicio de Telefonia Móvil";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-01-31;"2015-02-09 10:00:00";tradicional;600000000
287446-servicio-mantenimiento-reparacion-vehiculos;;;;;287446;"Servicio de Mantenimiento y Reparación de Vehiculos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2015-02-28;;tradicional;255000000
287776-adquisicion-articulos-electricos;287776-adquisicion-materiales-electricos;287776-adquisicion-materiales-electricos-1;;;287776;"Adquisiciòn de Materiales Electricos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-02 10:00:00";tradicional;72642055
288103-adquisicion-articulos-limpieza;288103-adquisicion-articulos-limpieza;288103-adquisicion-articulos-limpieza-1;;;288103;"Adquisición de Articulos de Limpieza";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-02-28;"2015-03-13 10:00:00";tradicional;66075200
288371-adquisicion-articulos-ferreteria;288371-adquisicion-articulos-ferreteria-1;288371-adquisicion-articulos-ferreteria-1;;;288371;"Adquisicion de Articulos de Ferreteria";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-02-28;"2015-03-30 10:00:00";tradicional;45196800
290367-adquisicion-tintas-toners;290367-adquisicion-tintas-toners-1;290367-adquisicion-tintas-toners-1;;;290367;"Adquisición de Tintas y Toners";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-02-28;"2015-04-24 10:00:00";tradicional;407291648
290545-mantenimiento-reparacion-fotocopiadoras-e-impresoras;290545-mantenimiento-reparacion-fotocopiadoras-e-impresoras-1;290545-mantenimiento-reparacion-fotocopiadoras-e-impresoras-1;;;290545;"Mantenimiento y Reparación de Fotocopiadoras e Impresoras";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-11-11 10:00:00";tradicional;100000000
291213-servicio-ceremonial-hoteleria-otros;291213-servicio-ceremonial-hoteleria-otros-1;;;;291213;"Servicio de Ceremonial, Hoteleria y Otros";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";DES;Desierta;2015-02-28;"2015-06-01 10:00:00";tradicional;400000000
291344-mantenimiento-reparacion-ascensor-palacio-gobierno;291344-mantenimiento-reparacion-ascensor-palacio-gobierno-1;;;;291344;"Mantenimiento y reparacion del ascensor del Palacio de Gobierno";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2015-02-28;"2015-09-11 10:00:00";tradicional;60000000
286311-mantenimiento-reparacion-equipos-jardineria;286311-mantenimiento-reparacion-equipos-jardineria-1;286311-mantenimiento-reparacion-equipos-jardineria-1;;;286311;"Mantenimiento y Reparación de Equipos de Jardinería";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-05-28 11:00:00";tradicional;40000000
286322-servicio-impresiones-artes-graficas;286322-servicio-impresiones-artes-graficas-1;286322-servicio-impresiones-artes-graficas-1;;;286322;"Servicio de Impresiones y Artes Gráficas";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-05-29 10:00:00";tradicional;379232500
288369-adquisicion-papeleria-criterios-sustentabilidad-carton-e-impresos;288369-adquisicion-papeleria-criterios-sustentabilidad-carton-e-impresos-1;288369-adquisicion-papeleria-criterios-sustentabilidad-carton-e-impresos-1;;;288369;"Adquisicion de Papeleria con criterios de Sustentabilidad, Carton e Impresos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-09-04 09:00:00";tradicional;118418240
288370-adquisicion-sellos;288370-adquisicion-sellos-1;;;;288370;"Adquisicion de Sellos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";DES;Desierta;2015-03-31;"2015-07-02 10:00:00";tradicional;20000000
294479-contratacion-servicio-limpieza-integral;294479-contratacion-servicio-limpieza-integral-1;294479-contratacion-servicio-limpieza-integral-1;;;294479;"Contratación de Servicio de Limpieza Integral";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-03-31;"2015-04-27 10:00:00";tradicional;432390852
287441-servicio-mantenimiento-reparacion-artefactos-electricos;287441-servicio-mantenimiento-reparacion-artefactos-electricos-1;287441-servicio-mantenimiento-reparacion-artefactos-electricos-1;;;287441;"Servicio de Mantenimiento y Reparación de Artefactos Electricos.";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-06-02 10:00:00";tradicional;140000000
290535-alquiler-vehiculos;290535-alquiler-vehiculos-1;290535-alquiler-vehiculos-1;;;290535;"Alquiler de Vehiculos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-04-30;"2015-05-22 10:00:00";tradicional;400000000
290674-mantenimiento-reparacion-edificio-benjamin-constant;;;;;290674;"Mantenimiento y Reparación de Edificio (Benjamin Constant)";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-04-30;;tradicional;400000000
291187-servicio-sonido-audiovisuales-alquileres-varios;291187-servicio-sonido-audiovisuales-alquileres-varios-1;291187-servicio-sonido-audiovisuales-alquileres-varios-1;;;291187;"Servicio de Sonido Audiovisuales y Alquileres Varios";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-04-30;"2015-05-21 11:00:00";tradicional;700000000
295585-servicio-gastronomico-ejecutivo-1;295585-servicio-gastronomico-ejecutivo-1;295585-servicio-gastronomico-ejecutivo-1;;;295585;"Servicio Gastronomico Ejecutivo";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-04-30;"2015-07-23 10:00:00";tradicional;300000000
295586-servicio-catering-avion-1;295586-servicio-catering-avion-1;295586-servicio-catering-avion-1;;;295586;"Servicio de Catering para Avión";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-04-30;"2015-08-21 11:00:00";tradicional;300000000
291190-seguro-vehiculo;291190-seguro-vehiculos-1;291190-seguro-vehiculos-1;;;291190;"Seguro de Vehículos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-06-09 10:00:00";tradicional;190000000
292141-mantenimiento-reparacion-duplicadora-digital;292141-mantenimiento-reparacion-duplicadora-digital-1;;;;292141;"Mantenimiento y Reparación de Duplicadora Digital";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2015-05-31;"2015-06-03 11:00:00";tradicional;60000000
292518-adquisicion-accesorios-informaticos;292518-adquisicion-accesorios-servidor-1;292518-adquisicion-accesorios-servidor-1;;;292518;"Adquisición de Accesorios para Servidor";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-10 11:00:00";tradicional;59980000
296151-servicios-provision-sanitarios-visita-papal-1;296151-alquiler-mantenimiento-sanitarios-portatiles-visita-papal-1;296151-alquiler-mantenimiento-sanitarios-portatiles-visita-papal-1;;;296151;"Alquiler y Mantenimiento de Sanitarios Portátiles para la Visita Papal";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-05-31;"2015-06-10 10:00:00";tradicional;774999900
296431-adquisicion-uniformes-1;296431-adquisicion-uniformes-1;;;;296431;"Adquisición de Uniformes";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-05-31;"2015-10-12 10:00:00";tradicional;300000000
296636-servicio-sonido-audiovisuales-alquileres-varios-visita-papa-1;296636-servicio-sonido-audiovisuales-alquileres-varios-visita-papa-1;296636-servicio-sonido-audiovisuales-alquileres-varios-visita-papa-1;;;296636;"Servicio de Sonido, Audiovisuales y Alquileres varios para la visita del Papa";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-05-31;"2015-06-16 10:00:00";tradicional;2600000000
296655-servicio-ceremonial-visita-papa-1;296655-servicio-ceremonial-visita-papa-1;296655-servicio-ceremonial-visita-papa-1;;;296655;"Servicio de Ceremonial, para la visita del PAPA.";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-05-31;"2015-06-26 10:00:00";tradicional;2500000000
296744-adquisicion-productos-papel-carton-e-impresos-visita-papa-1;296744-adquisicion-productos-papel-carton-e-impresos-visita-papa-1;296744-adquisicion-productos-papel-carton-e-impresos-visita-papa-1;;;296744;"Adquisición de Productos de Papel, Cartón e Impresos para la visita del PAPA";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-17 09:00:00";tradicional;38952000
290127-adquisicion-camaras-digitales-profesionales-ala-2010-22871-ue;;;;;290127;"Adquisicion de Camaras Digitales Profesionales - ALA/2010/22871 UE";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2015-06-30;;tradicional;50000000
296964-servicio-documental-televisivo-visita-papa-francisco-paraguay-1;296964-servicio-documental-televisivo-visita-papa-francisco-paraguay-1;;;;296964;"Servicio de documental televisivo, sobre la visita del Papa Francisco al Paraguay ";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";24;8;"Publicidad y Propaganda";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2015-06-30;"2015-06-19 09:00:00";tradicional;500000000
297042-adquisicion-equipos-seguridad-visita-papal-1;297042-adquisicion-equipos-seguridad-visita-papal-1;297042-adquisicion-equipos-seguridad-visita-papal-1;;;297042;"Adquisición de Equipos de Seguridad para la Visita Papal";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-06-30;"2015-06-19 11:15:00";tradicional;925204166
290119-adquisicion-uniformes-ala-2010-22871-ue;290119-servicio-ceremonial-hoteleria-otros-1;290119-servicio-ceremonial-hoteleria-otros-1;;;290119;"Servicio de ceremonial, hoteleria y otros.";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-07-31;"2015-08-12 10:00:00";tradicional;600000000
290125-articulos-ferreteria-proyecto-ala-2010-22871-ue;290125-servicio-inspeccion-tecnica-vehicular-1;290125-servicio-inspeccion-tecnica-vehicular-1;;;290125;"Servicio de Inspección Técnica Vehicular";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-07-31;"2015-09-04 10:00:00";tradicional;7176965
290129-adquisicion-equipos-computacion-proyecto-ala-2010-22871-ue;290129-adquisicion-vehiculos-1;290129-adquisicion-vehiculos-1;;;290129;"Adquisicion de Vehiculos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-07-31;"2015-08-24 08:00:00";tradicional;995000000
290860-adquisicion-equipos-informaticos;290860-adquisicion-equipos-informaticos-1;290860-adquisicion-equipos-informaticos-1;;;290860;"Adquisición de Equipos Informáticos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-07-31;"2015-10-14 10:00:00";tradicional;658296300
291202-servicio-prevencion-incendios;291202-servicio-prevencion-incendios-1;291202-servicio-prevencion-incendios-1;;;291202;"Servicio de Prevención de Incendios";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-11-12 10:00:00";tradicional;2700000
297594-servicio-hoteleria-visita-papal-1;297594-servicio-hoteleria-visita-papal-1;297594-servicio-hoteleria-visita-papal-1;;;297594;"Servicio de Hotelería para visita Papal";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-07-31;"2015-07-06 10:00:00";tradicional;600000000
298086-servicio-mantenimiento-reparacion-duplicadora-digital-1;298086-servicio-mantenimiento-reparacion-duplicadora-digital-1;298086-servicio-mantenimiento-reparacion-duplicadora-digital-1;;;298086;"Servicio de Mantenimiento y Reparación de Duplicadora Digital";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-10-16 10:00:00";tradicional;60000000
291210-servicio-vigilancia-control-remoto-sistema-alarma-robo;291210-servicio-vigilancia-control-remoto-sistema-alarma-robo-1;291210-servicio-vigilancia-control-remoto-sistema-alarma-robo-1;;;291210;"Servicio de Vigilancia y Control Remoto de Sistema de Alarma Contra Robo";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-10-30 11:00:00";tradicional;3000000
298500-servicio-reparacion-mantenimiento-muebles-1;298500-servicio-reparacion-mantenimiento-muebles-1;;;;298500;"Servicio de Reparación y Mantenimiento de Muebles";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-08-31;"2015-10-30 10:00:00";tradicional;100000000
298580-servicio-limpieza-area-quincho-mburuvicha-roga-1;;;;;298580;"Servicio de Limpieza del Área del Quincho de Mburuvicha Róga";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2015-08-31;;tradicional;100800000
298883-adquisicion-seguro-vehiculos-1;298883-adquisicion-seguro-vehiculos-1;298883-adquisicion-seguro-vehiculos-1;;;298883;"Adquisición de Seguro de vehículos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-29 11:00:00";tradicional;12000000
290120-productos-papel-carton-e-impresos-proyecto-ala-2010-22871-ue;290120-adquisicion-banderas-paraguayas-paises-varios-1;290120-adquisicion-banderas-paraguayas-paises-varios-1;;;290120;"Adquisición de Banderas Paraguayas y de Países varios";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-09-30;"2015-10-23 09:00:00";tradicional;250000000
290124-consultoria-contrataciones-publicas-asesoria-juridica-tecnica-1;290124-consultoria-contrataciones-publicas-asesoria-juridica-tecnica-1;290124-consultoria-contrataciones-publicas-asesoria-juridica-tecnica-1;;;290124;"Consultoría en Contrataciones Públicas, Asesoría Jurídica y Técnica";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-11-09 10:00:00";tradicional;61600000
291182-recarga-extintores;291182-recarga-extintores-1;291182-recarga-extintores-1;;;291182;"Recarga de Extintores";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-11-06 10:00:00";tradicional;5910000
291193-seguro-odontologico;291193-seguro-odontologico-1;291193-seguro-odontologico-1;;;291193;"Seguro Odontologico";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-09-30;"2015-11-18 08:00:00";tradicional;1306800000
291198-servicios-seguros-medicos;291198-servicios-seguros-medicos-3,291198-servicios-seguros-medicos-1;291198-servicios-seguros-medicos-1;;;291198;"Servicios de Seguros Medicos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-10-31;"2015-10-22 09:00:00";tradicional;5148000000
291205-servicio-provision-cafe;291205-servicio-provision-cafe-1;291205-servicio-provision-cafe-1;;;291205;"Servicio de Provisión de Café";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-16 10:00:00";tradicional;120000000
298394-adquisicion-pasajes-aereos-terrestres-nacionales-e-internacionales-1;298394-adquisicion-pasajes-1;298394-adquisicion-pasajes-1;;;298394;"Adquisición de pasajes.";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-10-31;"2015-11-23 10:00:00";tradicional;2000000000
290093-mantenimiento-reparacion-vehiculos-proyecto-ala-2010-22871-ue;290093-servicio-ceremonial-xlix-cumbre-jefes-estado-mercosur-1;290093-servicio-ceremonial-xlix-cumbre-jefes-estado-mercosur-1;;;290093;"Servicio de Ceremonial para la XLIX Cumbre de Jefes de Estado del Mercosur";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-11-30;"2015-11-30 10:00:00";tradicional;1220000000
290113-locacion-inmuebles-ala-2010-22871-ue;290113-servicio-ceremonial-cumbre-mercosur-social-1;290113-servicio-ceremonial-cumbre-mercosur-social-1;;;290113;"Servicio de Ceremonial para la Cumbre del Mercosur Social";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-11-30;"2015-11-24 10:00:00";tradicional;270000000
290116-servicio-consultoria-proyectos-proyecto-ala-2010-22871-ue;290116-adquisicion-muebles-electrodomesticos-varios-1;290116-adquisicion-muebles-electrodomesticos-varios-1;;;290116;"Adquisición de Muebles y Electrodomésticos varios";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-11-30;"2015-12-17 09:00:00";tradicional;141656000
290118-servicio-catering;290118-mantenimiento-reparacion-sistema-iluminacion-palacio-gobierno-1;290118-mantenimiento-reparacion-sistema-iluminacion-palacio-gobierno-1;;;290118;"Mantenimiento y Reparación del Sistema de iluminación del Palacio de Gobierno";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-11-30;"2015-12-17 13:00:00";tradicional;230000000
290356-adquisicion-productos-alimenticios;290356-adquisicion-productos-alimenticios-7,290356-adquisicion-productos-alimenticios-5,290356-adquisicion-productos-alimenticios-3,290356-adquisicion-productos-alimenticios-1;290356-adquisicion-productos-alimenticios-1;;;290356;"Adquisición de Productos Alimenticios";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-11-30;"2015-12-17 11:00:00";tradicional;493606731
290496-adquisicion-insumos-artes-graficas;290496-adquisicion-equipos-informaticos-1;290496-adquisicion-equipos-informaticos-1;;;290496;"Adquisición de Equipos Informáticos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-11-30;"2015-12-18 10:45:00";tradicional;192351400
290903-servicio-mantenimiento-reparacion-vehiculos;290903-servicio-mantenimiento-reparacion-vehiculos-3,290903-servicio-mantenimiento-reparacion-vehiculos-1;290903-servicio-mantenimiento-reparacion-vehiculos-1;;;290903;"Servicio de Mantenimiento y Reparación de Vehiculos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-11-30;"2015-12-18 08:00:00";tradicional;90000000
291178-adquisicion-cubiertas;291178-adquisicion-cubiertas-1;291178-adquisicion-cubiertas-1;;;291178;"Adquisición de Cubiertas";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-17 12:00:00";tradicional;111192000
292143-servicio-cableado-red;292143-servicio-implementacion-red-inalambrica-palacio-gobierno-1;292143-servicio-implementacion-red-inalambrica-palacio-gobierno-1;;;292143;"Servicio de implementación de la red inalámbrica del Palacio de Gobierno";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-11-30;"2015-12-17 10:00:00";tradicional;448524000
298505-adquisicion-equipo-confeccion-credenciales-1;298505-servicio-provision-obsequios-1;298505-servicio-provision-obsequios-1;;;298505;"Servicio de Provisión de Obsequios";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-11-30;"2015-12-18 09:00:00";tradicional;150000000
298582-adquisicion-equipos-jardineria-1;298582-adquisicion-equipos-jardineria-1;298582-adquisicion-equipos-jardineria-1;;;298582;"Adquisición de Equipos de Jardinería";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-11-30;"2015-12-15 14:00:00";tradicional;56158500
290123-insumos-imprenta-proyecto-ala-2010-22871-ue;290123-adquisicion-accesorios-informaticos-1;;;;290123;"Adquisición de Accesorios Informáticos ";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2015-12-31;"2015-12-17 08:00:00";tradicional;55000000
