planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
389834-seguro-vehiculos-1;389834-seguro-vehiculos-1;389834-seguro-vehiculos-1;;;389834;"Seguro de vehiculos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-02-28;"2021-02-25 10:00:00";tradicional;125432600
391540-servicio-alquiler-vehiculos-eventos-protocolares-ceremoniales-otros-1;391540-servicio-alquiler-vehiculos-eventos-protocolares-ceremoniales-otros-1;391540-servicio-alquiler-vehiculos-eventos-protocolares-ceremoniales-otros-1;;;391540;"Servicio de Alquiler de Vehículos para Eventos Protocolares, Ceremoniales y Otros";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-03-23 10:00:00";tradicional;150000000
394170-servicio-provision-artesanias-nacionales-eventos-ceremonial-protocolo-1;394170-provision-artesania-paraguaya-actos-oficiales-protocolares-1;394170-provision-artesania-paraguaya-actos-oficiales-protocolares-1;;;394170;"Provisión de Artesania Paraguaya para Actos Oficiales y Protocolares";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-10-25 09:00:00";tradicional;160000000
394206-adquisicion-pasajes-1;394206-adquisicion-pasajes-1;394206-adquisicion-pasajes-1;;;394206;"Adquisición de Pasajes ";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-02-28;"2021-06-25 10:00:00";tradicional;800000000
394209-inspeccion-tecnica-vehicular-1;394209-inspeccion-tecnica-vehicular-1;394209-inspeccion-tecnica-vehicular-1;;;394209;"Inspección Tecnica Vehicular";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-04-20 10:00:00";tradicional;7700242
394211-servicio-sonido-audiovisuales-otros-eventos-ceremonial-protocolo-1;394211-servicio-sonido-audiovisuales-otros-eventos-ceremonial-protocolo-1;;;;394211;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";DES;Desierta;2021-02-28;"2021-11-15 09:00:00";tradicional;400000000
394217-servicio-apoyo-logistico-eventos-ceremonial-protocolo-1;394217-servicio-apoyo-logistico-eventos-ceremonial-protocolo-1;394217-servicio-apoyo-logistico-eventos-ceremonial-protocolo-1;;;394217;"Servicio de Apoyo Logistico para Eventos de Ceremonial y Protocolo";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-02-28;"2021-11-03 10:00:00";tradicional;329633000
389578-servicio-monitoreo-sistema-alarma-prevencion-incendios-1;389578-servicio-monitoreo-sistema-alarma-prevencion-incendios-1;;;;389578;"Servicio de Monitoreo de Sistema de Alarma para Prevención de Incendios";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";DES;Desierta;2021-03-31;"2021-04-14 10:00:00";tradicional;13860000
394149-servicio-cerrajeria-1;394149-servicio-cerrajeria-1;394149-servicio-cerrajeria-1;;;394149;"Servicio de Cerrajería";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-06-17 10:00:00";tradicional;120000000
394199-servicio-vigilancia-control-remoto-sistema-alarma-robos-1;;;;;394199;"Servicio de Vigilancia y Control Remoto de Sistema de Alarma contra Robos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;11880000
