planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
185397-alquiler-edificios-locales;185397-alquiler-edificios-locales;185397-alquiler-edificios-locales;;;185397;"Alquiler de Edificios y Locales";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-02-15;"2010-02-22 09:00:00";tradicional;161100000
185607-adquisicion-periodicos;185607-adquisicion-periodicos;185607-adquisicion-periodicos;;;185607;"Adquisición de Periodicos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-15;"2010-04-23 09:00:00";tradicional;57905713
186041-adq-art-ferreteria;186041-adq-art-ferreteria,186041-adq-art-ferreteria-1;186041-adq-art-ferreteria;;;186041;"Adq. de Art. de Ferretería";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-18;"2010-09-21 10:15:00";tradicional;32711820
185611-adq-chapas-reveladores;185611-adq-chapas-reveladores;185611-adq-chapas-reveladores;;;185611;"Adq. de Chapas y Reveladores";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-19;"2010-04-09 10:00:00";tradicional;22617600
185615-adq-tintas-pinturas-colorantes;185615-adq-tintas-pinturas-colorantes;185615-adq-tintas-pinturas-colorantes;;;185615;"Adq. de Tintas, Pinturas y Colorantes";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-19;"2010-03-30 10:00:00";tradicional;6995950
185616-adq-duplicadora-digital;185616-adq-duplicadora-digital;185616-adq-duplicadora-digital;;;185616;"Adq. de Duplicadora Digital";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-22;"2010-04-07 08:15:00";tradicional;47500000
185677-serv-recepciones;185677-serv-recepciones;185677-serv-recepciones;;;185677;"Serv. de Recepciones";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-02-22;"2010-06-14 08:00:00";tradicional;500000000
189140-adquisicion-utiles-oficina;189140-adquisicion-utiles-oficina;189140-adquisicion-utiles-oficina;;;189140;"Adquisicion de utiles de oficina";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-02-22;"2010-05-31 09:00:00";tradicional;188552358
189373-adquisicion-toner;189373-adquisicion-toner;189373-adquisicion-toner;;;189373;"Adquisicion de Toner ";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-02-23;"2010-06-04 10:30:00";tradicional;126643183
187575-lavado-alfombras-cortinas-tapizados;187575-lavado-alfombras-cortinas-tapizados;187575-lavado-alfombras-cortinas-tapizados;;;187575;"LAVADO DE ALFOMBRAS, CORTINAS Y TAPIZADOS";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-24;"2010-05-12 09:00:00";tradicional;28728600
189380-adquisicion-elementos-limpieza;189380-adquisicion-elementos-limpieza;189380-adquisicion-elementos-limpieza;;;189380;"Adquisicion de elementos de limpieza";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-24;"2010-06-24 09:00:00";tradicional;30000000
187537-mantenimiento-reparacion-maquinas-ofset;187537-mantenimiento-reparacion-maquinas-ofset;;;;187537;"MANTENIMIENTO Y REPARACION DE MAQUINAS OFSET";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2010-02-25;"2010-04-22 10:00:00";tradicional;12000000
188473-adquisicion-combustibles;;;;;188473;"ADQUISICION DE COMBUSTIBLES";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";31;15;"Combustibles y Lubricantes";30;EE;"Contrataciones Entre Entidades del Estado";PLAN;Planificada;2010-02-25;;tradicional;290000000
188480-adquisicion-combustibles;;;;;188480;"ADQUISICION DE COMBUSTIBLES";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";31;15;"Combustibles y Lubricantes";30;EE;"Contrataciones Entre Entidades del Estado";PLAN;Planificada;2010-02-25;;tradicional;391731800
188893-adquisicion-articulos-electricos;188893-adquisicion-articulos-electricos;188893-adquisicion-articulos-electricos;;;188893;"Adquisicion de Articulos electricos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-25;"2010-06-17 09:00:00";tradicional;28904832
187461-transporte-almacenaje-combustibles;187461-transporte-almacenaje-combustibles;187461-transporte-almacenaje-combustibles;;;187461;"TRANSPORTE Y ALMACENAJE DE COMBUSTIBLES";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-01;"2010-04-29 08:45:00";tradicional;50000000
187561-mantenimiento-reparacion-muebles;187561-mantenimiento-reparacion-muebles;187561-mantenimiento-reparacion-muebles;;;187561;"MANTENIMIENTO Y REPARACION DE MUEBLES";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-02;"2010-06-07 10:00:00";tradicional;50000000
188843-adq-articulos-ferreteria;;;;;188843;"ADQ. DE ARTICULOS DE FERRETERIA";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-05;;tradicional;50000000
189196-adquisicion-extinguidores;189196-adquisicion-extintores;189196-adquisicion-extintores;;;189196;"ADQUISICIÓN DE EXTINTORES";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-05;"2010-11-03 10:15:00";tradicional;5260000
185606-serv-reparacion-servidores;185606-serv-mantenimiento-reparacion-servidores,185606-serv-reparacion-servidores-1;185606-serv-mantenimiento-reparacion-servidores;;;185606;"Serv. de Mantenimiento y Reparacion de Servidores";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-10;"2010-06-22 09:00:00";tradicional;12500000
188121-productos-papel-carton-e-impresos;188121-productos-papel-carton-e-impresos-1,188121-productos-papel-carton-e-impresos;188121-productos-papel-carton-e-impresos;;;188121;"Productos de papel carton e impresos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-15;"2010-04-29 10:00:00";tradicional;19832620
188393-insumos-artes-graficas;188393-insumos-artes-graficas;188393-insumos-artes-graficas;;;188393;"Insumos de Artes Graficas";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-17;"2010-04-13 11:00:00";tradicional;19993600
197678-modulos-central-telefonica;197678-modulos-central-telefonica-1,197678-modulos-central-telefonica;197678-modulos-central-telefonica;;;197678;"MODULOS CENTRAL TELEFÓNICA";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-18;"2010-06-28 10:00:00";tradicional;7086000
198978-impresiones-reproducciones;198978-impresiones-reproducciones;198978-impresiones-reproducciones;;;198978;"IMPRESIONES, REPRODUCCIONES";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-18;"2010-05-05 09:00:00";tradicional;8580000
187626-alquiler-muebles-equipos;;;;;187626;"ALQUILER DE MUEBLES Y EQUIPOS";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-24;;tradicional;63750000
188476-adquisicion-lubricantes-otros;;;;;188476;"ADQUISICION DE LUBRICANTES Y OTROS";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-24;;tradicional;20000000
188037-publicidad-propaganda;188037-publicidad-propaganda-1,188037-publicidad-propaganda;188037-publicidad-propaganda;;;188037;"PUBLICIDAD Y PROPAGANDA";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-25;"2010-08-04 10:00:00";tradicional;30000000
188727-adquisicion-insumos-informaticos;188727-adquisicion-insumos-informaticos;188727-adquisicion-insumos-informaticos;;;188727;"Adquisicion de insumos informaticos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-25;"2010-04-07 10:00:00";tradicional;9995700
199060-servicio-tv-cable;199060-servicio-tv-cable;199060-servicio-tv-cable;;;199060;"SERVICIO DE TV POR CABLE";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-03-25;"2010-04-13 09:00:00";tradicional;9000000
188043-servicios-internet;;;;;188043;"SERVICIOS DE INTERNET";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";23;7;"Servicios Técnicos";30;EE;"Contrataciones Entre Entidades del Estado";PLAN;Planificada;2010-03-26;;tradicional;50000000
188115-servicio-agua-mineral;188115-servicio-agua-mineral-1,188115-servicio-agua-mineral;188115-servicio-agua-mineral;;;188115;"SERVICIO DE AGUA MINERAL";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-26;"2010-06-17 10:00:00";tradicional;49993900
189193-adquisicion-cubiertas;189193-adquisicion-cubiertas;189193-adquisicion-cubiertas;;;189193;"ADQUISICIÓN DE CUBIERTAS";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-26;"2010-04-06 10:00:00";tradicional;34527400
188126-arreglos-florales;188126-arreglos-florales;188126-arreglos-florales;;;188126;"ARREGLOS FLORALES";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-29;"2010-04-20 09:00:00";tradicional;100000000
187516-mantenimiento-reparacion-fotocopiadoras;187516-mantenimiento-reparcion-fotocopiadoras;187516-mantenimiento-reparcion-fotocopiadoras;;;187516;"MANTENIMIENTO Y REPARCION DE FOTOCOPIADORAS";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-01;"2010-04-19 09:15:00";tradicional;20000000
187549-mantenimiento-rep-equipos-informaticos;187549-mantenimiento-rep-equipos-informaticos-1,187549-mantenimiento-rep-equipos-informaticos;187549-mantenimiento-rep-equipos-informaticos;;;187549;"MANTENIMIENTO Y REP. DE EQUIPOS INFORMÁTICOS";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-01;"2010-08-03 09:15:00";tradicional;20000000
187526-mantenimiento-reparacion-aires-acondicionados;187526-mantenimiento-reparacion-aires-acondicionados;187526-mantenimiento-reparacion-aires-acondicionados;;;187526;"MANTENIMIENTO Y REPARACION DE AIRES ACONDICIONADOS";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-05;"2010-04-19 10:00:00";tradicional;100000000
188039-servicio-copiado;;;;;188039;"SERVICIO DE COPIADO";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-22;;tradicional;10000000
189122-adquisicion-lavadora-alfombras;;;;;189122;"ADQUISICIÓN DE LAVADORA DE ALFOMBRAS";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-22;;tradicional;53510300
188418-adquisicion-banderas-afines;188418-adquisicion-banderas-afines;188418-adquisicion-banderas-afines;;;188418;"ADQUISICIÓN DE BANDERAS Y AFINES";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-28;"2010-04-06 08:15:00";tradicional;100000000
187553-mantenimiento-reparacion-cortador-cesped;187553-mantenimiento-reparacion-cortador-cesped;187553-mantenimiento-reparacion-cortador-cesped;;;187553;"MANTENIMIENTO Y REPARACION DE CORTADOR DE CESPED";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-03;"2010-04-16 10:00:00";tradicional;10000000
188023-seguros-varios;188023-seguros-varios;188023-seguros-varios;;;188023;"SEGUROS VARIOS";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-01;"2010-06-25 10:00:00";tradicional;97900000
187567-mantenimiento-reparacion-vehiculos;187567-mantenimiento-reparacion-vehiculos;187567-mantenimiento-reparacion-vehiculos;;;187567;"MANTENIMIENTO Y REPARACION DE VEHICULOS";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-06-03;"2010-06-11 10:00:00";tradicional;70000000
201504-adqusicion-combustibles-lubricantes;201504-adqusicion-combustibles-lubricantes;201504-adqusicion-combustibles-lubricantes;;;201504;"ADQUSICIÓN DE COMBUSTIBLES Y LUBRICANTES";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-14;"2010-07-20 10:15:00";tradicional;80000000
187451-servicio-vehiculos;187451-servicio-vehiculos;187451-servicio-vehiculos;;;187451;"SERVICIO DE VEHICULOS ";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-30;"2010-06-28 10:15:00";tradicional;100000000
188058-gastos-exterior;;;;;188058;"GASTOS DEL EXTERIOR";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";PLAN;Planificada;2010-06-30;;tradicional;400000000
188076-servicios-hoteleria;;;;;188076;"SERVICIOS DE HOTELERIA";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-06-30;;tradicional;200000000
200965-recarga-extintores;200965-recarga-extintores;200965-recarga-extintores;;;200965;"RECARGA DE EXTINTORES";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-30;"2010-09-07 10:15:00";tradicional;850000
201040-seguro-medico-funcionarios;201040-seguro-medico-funcionarios;201040-seguro-medico-funcionarios;;;201040;"SEGURO MÉDICO PARA FUNCIONARIOS";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-06-30;"2010-10-21 10:15:00";tradicional;281058000
202199-repuestos-accesorios-menores;202199-repuestos-accesorios-menores;202199-repuestos-accesorios-menores;;;202199;"REPUESTOS Y ACCESORIOS MENORES";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-15;"2010-08-31 10:15:00";tradicional;5937064
201042-servicios-recepciones;;;;;201042;"SERVICIOS DE RECEPCIONES";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-07-30;;tradicional;500000000
188896-adquisicion-vehiculos;188896-adquisicion-vehiculos;188896-adquisicion-vehiculos;;;188896;"ADQUISICIÓN DE VEHICULOS";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-08-02;"2010-11-05 10:15:00";tradicional;830000000
203456-adquisicion-bidones-agua-mineral;203456-adquisicion-bidones-agua-mineral;203456-adquisicion-bidones-agua-mineral;;;203456;"Adquisicion de Bidones de Agua Mineral ";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-02;"2010-10-26 10:15:00";tradicional;34998000
203463-adquisiciond-e-periodicos;203463-adquisicion-periodicos;203463-adquisicion-periodicos;;;203463;"Adquisición de Periódicos ";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-02;"2010-10-21 08:15:00";tradicional;112967300
203471-adquisicion-maquinas-corta-cesped;203471-adquisicion-maquinas-corta-cesped;203471-adquisicion-maquinas-corta-cesped;;;203471;"Adquisicion de Maquinas Corta Cesped ";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-02;"2010-10-01 10:15:00";tradicional;20263000
203543-adquisicion-sellos;203543-adquisicion-sellos;203543-adquisicion-sellos;;;203543;"Adquisicion de Sellos ";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-06;"2010-11-03 09:15:00";tradicional;12931000
188078-servicios-cafeteria;188078-servicios-cafeteria-2,188078-servicios-cafeteria-1,188078-servicios-cafeteria;188078-servicios-cafeteria;;;188078;"SERVICIOS DE CAFETERIA";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-09-09;"2010-09-30 10:15:00";tradicional;29193000
189121-adquisicion-aires-acondicionados;189121-adquisicion-aires-acondicionados;189121-adquisicion-aires-acondicionados;;;189121;"ADQUISICIÓN DE AIRES ACONDICIONADOS";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-09-30;"2010-11-22 10:45:00";tradicional;110640000
189212-adquisicion-cortinas;189212-adquisicion-cortinas;189212-adquisicion-cortinas;;;189212;"ADQUISICIÓN DE CORTINAS";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-30;"2010-11-08 10:15:00";tradicional;10927000
203590-adquisicion-chapas;203590-adquisicion-chapas;203590-adquisicion-chapas;;;203590;"Adquisicion de Chapas";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-30;"2010-10-27 10:00:00";tradicional;83392500
204238-adquisicion-cocinas-lavarropas;204238-adquisicion-cocinas-lavarropas;204238-adquisicion-cocinas-lavarropas;;;204238;"ADQUISICION DE COCINAS Y LAVARROPAS";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-30;"2010-11-12 10:15:00";tradicional;6737000
204248-pasajes-exterior;204248-pasajes-exterior;204248-pasajes-exterior;;;204248;"Pasajes al Exterior ";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";17;1;"Pasajes y Transportes";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-09-30;"2010-11-29 12:00:00";tradicional;1500000000
204250-servicio-cerrajeria;204250-servicio-cerrajeria;204250-servicio-cerrajeria;;;204250;"SERVICIO DE CERRAJERIA";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-30;"2010-10-29 10:15:00";tradicional;25000000
204257-servicio-limpieza-alfombras;204257-servicio-limpieza-alfombras;204257-servicio-limpieza-alfombras;;;204257;"SERVICIO DE LIMPIEZA DE ALFOMBRAS";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-30;"2010-11-30 08:15:00";tradicional;60000000
204258-servicio-organizacion-eventos;;;;;204258;"SERVICIO DE ORGANIZACION DE EVENTOS ";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-09-30;;tradicional;300000000
204381-adquisicion-softwares-varios;204381-adquisicion-softwares-varios;204381-adquisicion-softwares-varios;;;204381;"ADQUISICION DE SOFTWARES VARIOS";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-05;"2010-11-03 10:40:00";tradicional;79948509
200963-adquisicion-utiles-oficina;200963-adquisicion-utiles-oficina;200963-adquisicion-utiles-oficina;;;200963;"ADQUISICIÓN DE UTILES DE OFICINA";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-10-08;"2010-12-02 09:00:00";tradicional;376500000
200964-adquisicion-tonners;200964-adquisicion-tonners;200964-adquisicion-tonners;;;200964;"ADQUISICIÓN DE TONNERS";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-10-08;"2010-11-15 10:15:00";tradicional;358154852
204396-adquisicion-productos-papel-carton-e-impresos;204396-adquisicion-productos-papel-carton-e-impresos;204396-adquisicion-productos-papel-carton-e-impresos;;;204396;"ADQUISICION DE PRODUCTOS DE PAPEL Y CARTON E IMPRESOS";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-10-08;"2010-11-29 09:00:00";tradicional;140000000
189211-adquisicion-equipos-informaticos;;;;;189211;"ADQUISICIÓN DE EQUIPOS INFORMATICOS";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-10-11;;tradicional;323850000
204242-adquisicion-equipos-informaticos;204242-adquisicion-equipos-informaticos;204242-adquisicion-equipos-informaticos;;;204242;"Adquisicion de Equipos Informaticos ";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-10-12;"2010-11-23 10:15:00";tradicional;288622000
203596-adquisicion-muebles;203596-adquisicion-muebles;203596-adquisicion-muebles;;;203596;"Adquisicion de Muebles ";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-10-31;"2010-11-29 14:00:00";tradicional;155625000
203597-adquisicion-electrodomesticos;203597-adquisicion-electrodomesticos;203597-adquisicion-electrodomesticos;;;203597;"Adquisicion de Electrodomesticos ";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-31;"2010-11-16 08:15:00";tradicional;26947400
