planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
405626-contratacion-servicio-limpieza-integral-1;405626-contratacion-servicio-limpieza-integral-1;405626-contratacion-servicio-limpieza-integral-1;;;405626;"Contratación de Servicio de Limpieza Integral.";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-01-31;"2022-02-09 10:00:00";tradicional;445638336
406385-provision-banderas-protocolares-oficiales-otros-1;406385-provision-banderas-protocolares-oficiales-otros-1;406385-provision-banderas-protocolares-oficiales-otros-1;;;406385;"Provisión de Banderas Protocolares, Oficiales y Otros";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-01-31;"2022-02-22 10:00:00";tradicional;250000000
410811-alquiler-vehiculos-eventos-protocolares-ceremoniales-otros-1;410811-alquiler-vehiculos-eventos-protocolares-ceremoniales-otros-3,410811-alquiler-vehiculos-eventos-protocolares-ceremoniales-otros-1;410811-alquiler-vehiculos-eventos-protocolares-ceremoniales-otros-1;;;410811;"Alquiler de vehiculos para Eventos Protocolares, Ceremoniales y Otros";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-04-29 10:00:00";tradicional;160000000
410827-mantenimiento-reparacion-vehiculos-1;410827-servicio-mantenimiento-reparacion-vehiculos-multimarcas-1;410827-servicio-mantenimiento-reparacion-vehiculos-multimarcas-1;;;410827;"Servicio de Mantenimiento y Reparación de Vehiculos Multimarcas";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-09-30 10:00:00";tradicional;300000000
411178-servicio-mantenimiento-reparacion-equipos-cocina-1;;;;;411178;"Servicio de Mantenimiento y Reparación de Equipos de Cocina";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;120000000
411212-seguro-vehiculos-1;411212-seguro-vehiculos-1;411212-seguro-vehiculos-1;;;411212;"Seguro de Vehiculos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-04-08 10:00:00";tradicional;110663800
411265-servicio-transmision-audio-video-streaming-1;411265-servicio-transmision-audio-video-streaming-1;;;;411265;"Servicio de Transmisión de Audio y Video por Streaming";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-03-31;"2022-07-06 10:00:00";tradicional;300000000
411274-servicio-inspeccion-tecnica-vehicular-1;411274-servicio-inspeccion-tecnica-vehicular-1;411274-servicio-inspeccion-tecnica-vehicular-1;;;411274;"Servicio de Inspección Técnica Vehicular";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-03-30 10:00:00";tradicional;8039048
411343-adquisicion-cubiertas-1;411343-adquisicion-cubiertas-segundo-llamado-3,411343-adquisicion-cubiertas-1;411343-adquisicion-cubiertas-segundo-llamado-1;;;411343;"Adquisición de Cubiertas - Segundo Llamado";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-06-06 10:00:00";tradicional;200000000
411346-adquisicion-modulo-central-telefonica-mburubicha-roga-1;411346-adquisicion-modulo-central-telefonica-mburubicha-roga-1;411346-adquisicion-modulo-central-telefonica-mburubicha-roga-1;;;411346;"Adquisición de Módulo de Central Teléfonica para Mburubichá Rogá";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-03-25 10:00:00";tradicional;7000000
411232-servicio-publicidad-propaganda-1;411232-servicio-ornamentacion-eventos-ceremonial-protocolo-1;411232-servicio-ornamentacion-eventos-ceremonial-protocolo-1;;;411232;"Servicio de Ornamentación para eventos de ceremonial y protocolo";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-05-20 10:00:00";tradicional;150000000
411281-adquisicion-productos-alimenticios-1;411281-servicio-lavado-alfombras-cortinas-banderas-tapizados-1;411281-servicio-lavado-alfombras-cortinas-banderas-tapizados-1;;;411281;"Servicio de Lavado de Alfombras, Cortinas, Banderas y Tapizados";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-05-03 10:00:00";tradicional;250000000
411342-adquisicion-periodicos-1;411342-adquisicion-periodicos-1;411342-adquisicion-periodicos-1;;;411342;"Adquisición de Periódicos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-05-09 10:00:00";tradicional;150000000
411349-adquisicion-equipos-informaticos-1;411349-adquisicion-equipos-informaticos-1;411349-adquisicion-equipos-informaticos-1;;;411349;"Adquisición de Equipos Informáticos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-09-14 10:00:00";tradicional;341693249
413210-adquisicion-productos-alimenticios-1;413210-adquisicion-productos-alimenticios-1;413210-adquisicion-productos-alimenticios-1;;;413210;"Adquisición de Productos Alimenticios";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-05-04 10:00:00";tradicional;450000000
413666-servicio-lavado-vehiculos-1;413666-servicio-lavado-vehiculos-1;413666-servicio-lavado-vehiculos-1;;;413666;"Servicio de Lavado de vehículos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-05-18 10:00:00";tradicional;40000000
414449-contratacion-servicio-limpieza-integral-1;414449-contratacion-servicio-limpieza-integral-1;414449-contratacion-servicio-limpieza-integral-1;;;414449;"Contratación de Servicio de Limpieza Integral.";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-05-31;"2022-06-09 10:00:00";tradicional;1188838488
414826-servicio-ceremonial-eventos-protocolares-1;414826-servicio-ceremonial-eventos-protocolares-1;414826-servicio-ceremonial-eventos-protocolares-1;;;414826;"Servicio de Ceremonial para Eventos Protocolares";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-05-31;"2022-06-07 10:00:00";tradicional;750000000
415152-adquisicion-agua-mineral-bidones-1;415152-adquisicion-agua-mineral-bidones-1;415152-adquisicion-agua-mineral-bidones-1;;;415152;"Adquisicion Agua Mineral en Bidones";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-06-08 10:00:00";tradicional;100000000
415233-servicio-provision-cafe-cocido-1;415233-servicio-provision-cafe-cocido-3,415233-servicio-provision-cafe-cocido-1;415233-servicio-provision-cafe-cocido-1;;;415233;"Servicio de Provisión de Café y Cocido";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-07-27 10:00:00";tradicional;50000000
415360-servicio-television-cable-1;415360-servicio-television-cable-1;415360-servicio-television-cable-1;;;415360;"Servicio de Televisión por Cable";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-06-24 10:00:00";tradicional;160000000
415500-servicio-ceremonial-cumbre-jefes-estados-mercosur-1;415500-servicio-ceremonial-cumbre-jefes-estados-mercosur-1;415500-servicio-ceremonial-cumbre-jefes-estados-mercosur-1;;;415500;"Servicio de Ceremonial para la Cumbre de Jefes de Estados del Mercosur.";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-06-30;"2022-06-17 10:00:00";tradicional;500000000
415599-servicio-alquiler-vehiculos-servicio-ornamentacion-cumbre-mercosur-otros-1;415599-servicio-alquiler-vehiculos-servicio-ornamentacion-cumbre-mercosur-otros-1;415599-servicio-alquiler-vehiculos-servicio-ornamentacion-cumbre-mercosur-otros-1;;;415599;"Servicio de Alquiler de vehiculos y Servicio de Ornamentación para Cumbre del Mercosur y Otros";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-06-22 10:00:00";tradicional;160000000
415602-provision-artesania-paraguaya-actos-oficiales-protocolares-1;415602-provision-artesania-paraguaya-actos-oficiales-protocolares-1;415602-provision-artesania-paraguaya-actos-oficiales-protocolares-1;;;415602;"Provisión de Artesania Paraguaya para Actos Oficiales y Protocolares";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-06-30;"2022-06-27 10:00:00";tradicional;200000000
415736-adquisicion-electrodomesticos-otros-1;415736-adquisicion-electrodomesticos-otros-1;415736-adquisicion-electrodomesticos-otros-1;;;415736;"Adquisición de Electrodomésticos y Otros.";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-06-30;"2022-07-04 10:00:00";tradicional;424946000
416528-servicio-mantenimiento-reparacion-sistema-riego-palacio-gobierno-1;416528-servicio-mantenimiento-reparacion-sistema-riego-palacio-gobierno-1;416528-servicio-mantenimiento-reparacion-sistema-riego-palacio-gobierno-1;;;416528;"Servicio de Mantenimiento y Reparación del Sistema de Riego del Palacio de Gobierno";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-08-22 10:00:00";tradicional;154500000
417600-adquisicion-pasajes-1;417600-adquisicion-pasajes-1;417600-adquisicion-pasajes-1;;;417600;"Adquisición de Pasajes";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-08-31;"2022-08-19 10:00:00";tradicional;950000000
417931-seguro-vehiculos-1;417931-seguro-vehiculos-1;417931-seguro-vehiculos-1;;;417931;"Seguro de Vehiculos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-09-02 10:00:00";tradicional;9230000
418535-adquisicion-licencias-acrobat-1;418535-adquisicion-licencias-acrobat-1;418535-adquisicion-licencias-acrobat-1;;;418535;"Adquisición de Licencias Acrobat";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-09-27 10:00:00";tradicional;22200000
419557-consultoria-contrataciones-publicas-asesoria-juridica-tecnica-1;419557-consultoria-contrataciones-publicas-asesoria-juridica-tecnica-1;419557-consultoria-contrataciones-publicas-asesoria-juridica-tecnica-1;;;419557;"Consultoria en Contrataciones Públicas, Asesoria Juridica y Técnica";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-28 10:00:00";tradicional;78000000
419695-adquisicion-insumos-informaticos-1;419695-adquisicion-insumos-informaticos-1;;;;419695;"Adquisición de Insumos Informáticos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2022-10-31;"2022-11-07 09:00:00";tradicional;82000000
420876-servicio-telefonia-movil-1;420876-servicio-telefonia-movil-1;420876-servicio-telefonia-movil-1;;;420876;"Servicio de Telefonia Móvil";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-07 10:00:00";tradicional;160000000
420898-adquisicion-motobomba-filtros-piscina-1;420898-adquisicion-motobomba-filtros-piscina-1;420898-adquisicion-motobomba-filtros-piscina-1;;;420898;"Adquisición de Motobomba con filtros para piscina.";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-01 09:00:00";tradicional;33600000
420927-seguro-vehculo-1;420927-seguro-vehiculo-1;420927-seguro-vehiculo-1;;;420927;"Seguro de Vehiculo";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-01 10:00:00";tradicional;8000000
422009-servicio-reparacion-mantenimiento-muebles-1;422009-servicio-reparacion-mantenimiento-muebles-1;422009-servicio-reparacion-mantenimiento-muebles-1;;;422009;"Servicio de Reparación y Mantenimiento de Muebles";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-11-30;"2023-01-10 10:00:00";tradicional;170000000
422011-servicio-reparacion-mantenimiento-blindex-1;422011-servicio-reparacion-mantenimiento-blindex-1;422011-servicio-reparacion-mantenimiento-blindex-1;;;422011;"Servicio de Reparación y Mantenimiento de Blindex";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-11-30;"2023-01-11 10:00:00";tradicional;170000000
422102-servicio-seguro-medico-1;422102-servicio-seguro-medico-1;422102-servicio-seguro-medico-1;;;422102;"Servicio de Seguro Médico.";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-11-30;"2022-12-28 09:00:00";tradicional;2750000000
422150-servicio-mantenimiento-reparacion-aires-acondicionados-1;422150-servicio-mantenimiento-reparacion-aires-acondicionados-1;422150-servicio-mantenimiento-reparacion-aires-acondicionados-1;;;422150;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-11-30;"2023-01-03 10:00:00";tradicional;300000000
422015-servicio-cerrajeria-1;422015-servicio-cerrajeria-1;422015-servicio-cerrajeria-1;;;422015;"Servicio de Cerrajería";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-12-31;"2023-01-09 10:00:00";tradicional;150000000
422049-adquisicion-insumos-informaticos-1;422049-adquisicion-insumos-informaticos-1;422049-adquisicion-insumos-informaticos-1;;;422049;"Adquisición de Insumos Informáticos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-12-31;"2022-12-23 10:00:00";tradicional;66331790
422175-servicio-mantenimiento-reparacion-edificio-1;422175-servicio-mantenimiento-reparacion-edificio-1;422175-servicio-mantenimiento-reparacion-edificio-1;;;422175;"Servicio de Mantenimiento y Reparación de Edificio";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-12-31;"2023-01-06 10:00:00";tradicional;1200000000
422541-adq-productos-alimenticios-1;422541-adquisicion-productos-alimenticios-segundo-llamado-3,422541-adquisicion-productos-alimenticios-1;422541-adquisicion-productos-alimenticios-segundo-llamado-1;;;422541;"Adquisición de Productos Alimenticios - Segundo Llamado";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-12-31;"2023-03-24 10:00:00";tradicional;600000000
409611-adquisicion-agua-mineral-botellas;;;383440-adquisicion-agua-mineral;;409611;"Adquisición de Agua Mineral en Botellas";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
415203-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;415203;"Adquisición de Elementos de Limpieza";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
415205-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;415205;"Adquisición de Útiles de Oficina";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
418881-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;418881;"Elementos de Limpieza";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
420978-articulos-electricos-ferreteria;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;420978;"Articulos Electricos y Ferreteria";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
