planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
338553-adquisicion-vehiculos-1;338553-adquisicion-vehiculos-1;338553-adquisicion-vehiculos-1;;;338553;"Adquisición de vehículos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-01-31;"2017-12-07 08:00:00";tradicional;470000000
339573-locacion-edificio-don-carlos-piso-2-1;339573-locacion-edificio-don-carlos-piso-2-1;339573-locacion-edificio-don-carlos-piso-2-1;;;339573;"Locación de Edificio Don Carlos - Piso 2";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-01-31;"2018-02-06 11:00:00";tradicional;85000000
339850-adquisicion-periodicos-1;339850-adquisicion-periodicos-3,339850-adquisicion-periodicos-1;339850-adquisicion-periodicos-1;;;339850;"Adquisición de Periodicos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-03-09 10:00:00";tradicional;98000000
345763-mantenimiento-reparacion-edificios-1;345763-mantenimiento-reparacion-edificios-1;345763-mantenimiento-reparacion-edificios-1;;;345763;"Mantenimiento y Reparación de Edificios";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-02-28;"2018-05-04 11:00:00";tradicional;1500000000
345766-servicio-television-cable-1;345766-servicio-television-cable-1;345766-servicio-television-cable-1;;;345766;"Servicio de Televisión por Cable";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-05-03 09:00:00";tradicional;30000000
328653-mantenimiento-reparacion-equipos-jardineria-1;328653-reparaciones-instalaciones-cambios-sistema-iluminacion-palacio-gobierno-segundo-llam-3,328653-reparaciones-instalaciones-cambios-sistema-iluminacion-palacio-gobierno-1;328653-reparaciones-instalaciones-cambios-sistema-iluminacion-palacio-gobierno-segundo-llam-1;;;328653;"Reparaciones, Instalaciones y Cambios del Sistema de Iluminación del Palacio de Gobierno - Segundo Llamado";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-05-10 10:00:00";tradicional;350000000
335366-adquisicion-articulos-limpieza-1;335366-adquisicion-articulos-limpieza-1;335366-adquisicion-articulos-limpieza-1;;;335366;"Adquisición de Artículos de Limpieza";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-05-09 10:00:00";tradicional;56824000
338251-adquisicion-software-antivirus-1;338251-adquisicion-software-antivirus-1;338251-adquisicion-software-antivirus-1;;;338251;"Adquisición de Software Antivirus";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-30 10:00:00";tradicional;38500000
343388-apoyo-logistico-eventos-protocolares-1;343388-apoyo-logistico-eventos-protocolares-1;343388-apoyo-logistico-eventos-protocolares-1;;;343388;"Apoyo Logistico para Eventos Protocolares";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-03-31;"2018-04-17 10:00:00";tradicional;1500000000
345737-adquisicion-pasajes-1;345737-adquisicion-pasajes-1;345737-adquisicion-pasajes-1;;;345737;"Adquisición de Pasajes";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-03-31;"2018-06-28 10:00:00";tradicional;2000000000
345744-servicio-inspeccion-tecnica-vehicular-1;345744-servicio-inspeccion-tecnica-vehicular-1;345744-servicio-inspeccion-tecnica-vehicular-1;;;345744;"Servicio de Inspección Técnica Vehicular";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-10-16 10:00:00";tradicional;6882054
338321-adquisicion-articulos-ferreteria-1;338321-adquisicion-articulos-ferreteria-1;338321-adquisicion-articulos-ferreteria-1;;;338321;"Adquisición de Articulos de Ferreteria";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-06-08 10:00:00";tradicional;71724210
339896-servicio-fumigacion-1;339896-servicio-fumigacion-segundo-llamado-3,339896-servicio-fumigacion-1;339896-servicio-fumigacion-segundo-llamado-1;;;339896;"Servicio de Fumigación - Segundo Llamado";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-11 09:00:00";tradicional;84660000
340214-servicio-limpieza-integral-1;340214-servicio-ceremonial-hoteleria-otros-1;340214-servicio-ceremonial-hoteleria-otros-1;;;340214;"Servicio de Ceremonial, Hoteleria y Otros.";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-05-17 10:00:00";tradicional;700000000
345752-servicio-seguro-medico-odontologico-1;345752-servicio-seguro-medico-1;345752-servicio-seguro-medico-1;;;345752;"Servicio de Seguro Médico";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-04-30;"2018-05-04 08:00:00";tradicional;3999999840
345776-servicio-gastronomico-1;345776-servicio-gastronomico-ejecutivo-1;345776-servicio-gastronomico-ejecutivo-1;;;345776;"Servicio Gastronómico Ejecutivo";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-06-08 09:00:00";tradicional;500000000
345705-alquiler-vehiculos-1;345705-servicio-alquiler-vehiculos-eventos-protocolares-ceremoniales-otros-1;345705-servicio-alquiler-vehiculos-eventos-protocolares-ceremoniales-otros-1;;;345705;"Servicio de Alquiler de Vehiculos para eventos protocolares, ceremoniales y otros";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-05-31;"2018-06-25 11:00:00";tradicional;300000000
348512-servicio-provision-arreglos-florales-1;348512-servicio-provision-arreglos-florales-1;348512-servicio-provision-arreglos-florales-1;;;348512;"Servicio de Provisión de Arreglos florales";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-05-31;"2018-09-10 10:00:00";tradicional;200000000
345724-restauracion-espejos-1;345724-adquisicion-productos-alimenticios-1;345724-adquisicion-productos-alimenticios-1;;;345724;"Adquisición de Productos Alimenticios";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-06-30;"2018-08-21 10:00:00";tradicional;283499890
350175-servicio-ceremonial-transmision-mando-1;350175-servicio-ceremonial-transmision-mando-1;350175-servicio-ceremonial-transmision-mando-1;;;350175;"Servicio de Ceremonial para transmisión de mando";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-06-30;"2018-07-27 10:00:00";tradicional;3300000000
339375-adquisicion-utiles-oficina-papeleria-1;339375-adquisicion-utiles-oficina-papeleria-3,339375-adquisicion-utiles-oficina-papeleria-1;339375-adquisicion-utiles-oficina-papeleria-1;;;339375;"Adquisición de Útiles de Oficina y Papelería";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-06-25 09:00:00";tradicional;144652200
350385-servicio-telefonia-movil-1;350385-servicio-telefonia-movil-1;350385-servicio-telefonia-movil-1;;;350385;"Servicio de Telefonía Móvil ";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-07-31;"2018-08-10 10:00:00";tradicional;300000000
350852-adquisicion-cubiertas-segundo-llamado-1;350852-adquisicion-cubiertas-segundo-llamado-1;350852-adquisicion-cubiertas-segundo-llamado-1;;;350852;"Adquisición de Cubiertas - Segundo Llamado";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-08-14 09:00:00";tradicional;109550000
351122-mantenimiento-reparacion-mburuvicha-roga-1;351122-mantenimiento-reparacion-mburuvicha-roga-1;351122-mantenimiento-reparacion-mburuvicha-roga-1;;;351122;"Mantenimiento y Reparación de Mburuvicha Róga";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-08-31;"2018-09-03 10:00:00";tradicional;700000000
349511-alquiler-impresoras-provision-insumos-1;349511-adquisicion-equipos-informaticos-1;349511-adquisicion-equipos-informaticos-1;;;349511;"Adquisición de Equipos Informáticos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-12-10 08:00:00";tradicional;189245000
352672-servicio-desarrollo-portal-registro-oficial-1;352672-servicio-desarrollo-portal-registro-oficial-1;352672-servicio-desarrollo-portal-registro-oficial-1;;;352672;"Servicio para el Desarrollo del Portal del Registro Oficial";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-05 10:00:00";tradicional;72000000
352727-adquisicion-periodico-5-dias-1;352727-adquisicion-periodico-5-dias-1;352727-adquisicion-periodico-5-dias-1;;;352727;"Adquisición de Periodico ""5 DIAS""";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-12 10:00:00";tradicional;8000000
352777-recarga-extintores-1;;;;;352777;"Recarga de Extintores";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2018-10-31;;tradicional;30000000
353022-adquisicion-agua-mineral-1;353022-adquisicion-agua-mineral-1;353022-adquisicion-agua-mineral-1;;;353022;"Adquisición de Agua Mineral";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-12-11 10:00:00";tradicional;100000000
353639-adquisicion-certificados-seguridad-1;353639-adquisicion-certificados-seguridad-1;353639-adquisicion-certificados-seguridad-1;;;353639;"Adquisición de Certificados de Seguridad";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-26 09:00:00";tradicional;23800000
352812-servicio-cerrajeria-1;352812-servicio-cerrajeria-1;352812-servicio-cerrajeria-1;;;352812;"Servicio de Cerrajeria";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-05 10:00:00";tradicional;60000000
353382-alquiler-edificio-don-carlos-piso-10-1;353382-alquiler-edificio-don-carlos-piso-10-1;353382-alquiler-edificio-don-carlos-piso-10-1;;;353382;"Alquiler de Edificio Don Carlos - Piso 10";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-11-30;"2018-11-29 11:00:00";tradicional;89600000
354369-adquisicion-modulos-central-telefonica-1;354369-adquisicion-modulos-central-telefonica-1;354369-adquisicion-modulos-central-telefonica-1;;;354369;"Adquisición de Módulos para Central Telefónica ";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-29 08:00:00";tradicional;32810000
354596-adquisicion-equipos-varios-1;354596-adquisicion-equipos-varios-1;354596-adquisicion-equipos-varios-1;;;354596;"Adquisición de Equipos Varios";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-12-11 08:00:00";tradicional;232441336
355120-adquisicion-filtros-piscina-1;355120-adquisicion-filtros-piscina-1;355120-adquisicion-filtros-piscina-1;;;355120;"Adquisición de Filtros para Piscina";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-10 11:30:00";tradicional;14800000
355121-adquisicion-electrodomesticos-1;355121-adquisicion-electrodomesticos-1;355121-adquisicion-electrodomesticos-1;;;355121;"Adquisicion de Electrodomesticos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-10 10:00:00";tradicional;150548000
353029-alquiler-edificio-don-carlos-piso-8-1;353029-alquiler-edificio-don-carlos-piso-8-1;353029-alquiler-edificio-don-carlos-piso-8-1;;;353029;"Alquiler del Edificio Don Carlos - Piso 8";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-12-31;"2019-01-02 10:00:00";tradicional;196800000
353838-servicio-provision-obsequios-protocolares-1;353838-servicio-provision-obsequios-protocolares-1;353838-servicio-provision-obsequios-protocolares-1;;;353838;"Servicio de Provisión de Obsequios protocolares";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-12-31;"2019-01-15 10:00:00";tradicional;700000000
