planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
302514-servicio-limpieza-palacio-gobierno-1;302514-servicio-limpieza-palacio-gobierno-1;302514-servicio-limpieza-palacio-gobierno-1;;;302514;"Servicio de Limpieza del Palacio de Gobierno";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-01-31;"2016-03-22 09:00:00";tradicional;624729450
302515-servicio-lavado-alfombras-cortinas-banderas-tapizados-1;302515-servicio-lavado-alfombras-cortinas-banderas-tapizados-1;302515-servicio-lavado-alfombras-cortinas-banderas-tapizados-1;;;302515;"Servicio de Lavado de Alfombras, Cortinas, Banderas y Tapizados";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-01-31;"2016-01-29 10:00:00";tradicional;200000000
302674-servicio-sonido-audiovisuales-alquileres-varios-1;302674-servicio-sonido-audiovisuales-alquileres-varios-1;302674-servicio-sonido-audiovisuales-alquileres-varios-1;;;302674;"Servicio de Sonido, Audiovisuales y Alquileres Varios";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-01-31;"2016-02-12 10:00:00";tradicional;700000000
302693-servicio-reparacion-mantenimiento-muebles-1;302693-servicio-reparacion-mantenimiento-muebles-5,302693-servicio-reparacion-mantenimiento-muebles-3,302693-servicio-reparacion-mantenimiento-muebles-1;302693-servicio-reparacion-mantenimiento-muebles-1;;;302693;"Servicio de Reparacion y Mantenimiento de Muebles";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-05-18 10:00:00";tradicional;140000000
302696-servicio-cerrajeria-1;302696-servicio-cerrajeria-1;302696-servicio-cerrajeria-1;;;302696;"Servicio de Cerrajeria";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-11 10:00:00";tradicional;30000000
302705-servicio-mantenimiento-reparacion-vehiculos-1;302705-servicio-mantenimiento-reparacion-vehiculos-1;302705-servicio-mantenimiento-reparacion-vehiculos-1;;;302705;"Servicio de Mantenimiento y Reparación de Vehiculos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-01-31;"2016-04-12 10:00:00";tradicional;160000000
307520-seguro-vehiculos-1;307520-seguro-vehiculos-1;307520-seguro-vehiculos-1;;;307520;"Seguro de Vehiculos.";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-02-29;"2016-05-02 10:00:00";tradicional;120000000
307694-servicio-inspeccion-tecnica-vehicular-1;307694-servicio-inspeccion-tecnica-vehicular-1;307694-servicio-inspeccion-tecnica-vehicular-1;;;307694;"Servicio de Inspección Técnica Vehicular";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-02-29;"2016-03-18 10:00:00";tradicional;8797570
307490-locacion-inmueble-edificio-benjamin-constant-1;307490-locacion-inmueble-edificio-benjamin-constant-1;307490-locacion-inmueble-edificio-benjamin-constant-1;;;307490;"Locación de Inmueble (Edificio Benjamin Constant)";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-03-31;"2016-03-22 11:00:00";tradicional;399000000
307534-servicio-television-cable-1;307534-servicio-television-cable-1;307534-servicio-television-cable-1;;;307534;"Servicio de Television por Cable.";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-06-27 11:00:00";tradicional;20000000
307542-adquisicion-arreglos-florales-1;307542-adquisicion-arreglos-florales-3,307542-adquisicion-arreglos-florales-1;307542-adquisicion-arreglos-florales-1;;;307542;"Adquisición de Arreglos Florales";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-06-13 08:00:00";tradicional;300000000
307545-servicio-gastronomico-ejecutivo-1;307545-servicio-gastronomico-ejecutivo-1;307545-servicio-gastronomico-ejecutivo-1;;;307545;"Servicio Gastronómico Ejecutivo";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-06-02 10:00:00";tradicional;300000000
307548-adquisicion-periodicos-1;307548-adquisicion-periodicos-1;307548-adquisicion-periodicos-1;;;307548;"Adquisición de Periodicos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-20 10:00:00";tradicional;95000000
307483-mantenimiento-reparacion-equipos-refrigeracion-1;307483-mantenimiento-reparacion-aires-acondicionados-1;307483-mantenimiento-reparacion-aires-acondicionados-1;;;307483;"Mantenimiento y Reparación de Aires Acondicionados";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-07-08 10:00:00";tradicional;140000000
307551-adquisicion-sellos-1;307551-adquisicion-sellos-3,307551-adquisicion-sellos-1;307551-adquisicion-sellos-2;;;307551;"Adquisición de Sellos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-08-24 10:00:00";tradicional;40000000
313075-adquisicion-utiles-oficina-1;313075-adquisicion-utiles-oficina-1;313075-adquisicion-utiles-oficina-1;;;313075;"Adquisición de Utiles de Oficina";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-25 10:00:00";tradicional;15679750
313260-servicio-catering-avion-1;313260-servicio-catering-avion-1;313260-servicio-catering-avion-1;;;313260;"Servicio de Catering para Avión";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-04-30;"2016-05-20 10:00:00";tradicional;300000000
307478-servicio-limpieza-benjamin-constant-don-carlos-parapiti-1;307478-servicio-limpieza-integral-1;307478-servicio-limpieza-integral-1;;;307478;"Servicio de Limpieza Integral";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-06-22 10:00:00";tradicional;407601324
313266-servicio-mantenimiento-reparacion-vehiculos-1;313266-servicio-mantenimiento-reparacion-vehiculos-1;313266-servicio-mantenimiento-reparacion-vehiculos-1;;;313266;"Servicio de Mantenimiento y Reparación de Vehiculos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-06-14 11:00:00";tradicional;100000000
313564-suscripcion-base-datos-jurisprudencia-doctrina-legislacion-online-1;313564-suscripcion-base-datos-jurisprudencia-doctrina-legislacion-online-1;313564-suscripcion-base-datos-jurisprudencia-doctrina-legislacion-online-1;;;313564;"Suscripción a la base de datos de jurisprudencia, doctrina y legislación online";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-05-24 09:15:00";tradicional;46750000
313619-adquisicion-productos-alimenticios-1;313619-adquisicion-productos-alimenticios-1;313619-adquisicion-productos-alimenticios-1;;;313619;"Adquisición de Productos Alimenticios";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-07-04 10:00:00";tradicional;280982050
313727-servicio-mantenimiento-reparacion-edificios-1;313727-servicio-mantenimiento-reparacion-edificios-1;313727-servicio-mantenimiento-reparacion-edificios-1;;;313727;"Servicio de Mantenimiento y Reparación de Edificios";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-06-20 10:00:00";tradicional;700000000
314002-servicio-ceremonial-hoteleria-otros-1;314002-servicio-ceremonial-hoteleria-otros-1;314002-servicio-ceremonial-hoteleria-otros-1;;;314002;"Servicio de ceremonial, hotelería y otros";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-06-13 10:00:00";tradicional;500000000
307533-adquisicion-utiles-oficina-1;307533-adquisicion-pasajes-1;307533-adquisicion-pasajes-1;;;307533;"Adquisición de Pasajes";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-06-30;"2016-07-29 10:00:00";tradicional;1500000000
314735-adquisicion-periodicos-1;314735-adquisicion-periodicos-1;314735-adquisicion-periodicos-1;;;314735;"Adquisición de Periódicos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-01 10:00:00";tradicional;45000000
307409-mantenimiento-reparacion-edificio-benjamin-constant-publicaciones-oficiales-1;307409-servicio-provision-agua-mineral-1;307409-servicio-provision-agua-mineral-1;;;307409;"Servicio de Provisión de Agua Mineral";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-09-15 11:00:00";tradicional;50000000
307436-servicio-alquiler-vehiculos-1;307436-alquiler-vehiculos-eventos-protocolares-ceremoniales-otros-1;307436-alquiler-vehiculos-eventos-protocolares-ceremoniales-otros-1;;;307436;"Alquiler de Vehiculos para eventos protocolares, ceremoniales y otros";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-07-31;"2016-06-28 09:00:00";tradicional;300000000
307540-servicio-publicidad-propaganda-1;307540-servicio-publicidad-propaganda-1;307540-servicio-publicidad-propaganda-1;;;307540;"Servicio de Publicidad y Propaganda";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-09-15 09:00:00";tradicional;50000000
307547-adquisicion-papeles-direccion-publicaciones-oficiales-1;307547-adquisicion-papeles-direccion-publicaciones-oficiales-1;307547-adquisicion-papeles-direccion-publicaciones-oficiales-1;;;307547;"Adquisición de Papeles para la Dirección de Publicaciones Oficiales";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-07-31;"2016-07-15 09:00:00";tradicional;179091000
315141-servicio-provision-obsequios-1;315141-servicio-provision-obsequios-1;315141-servicio-provision-obsequios-1;;;315141;"Servicio de Provisión de Obsequios";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-07-31;"2016-09-28 10:00:00";tradicional;200000000
315146-servicio-provision-cafe-1;315146-servicio-provision-cafe-3,315146-servicio-provision-cafe-1;315146-servicio-provision-cafe-1;;;315146;"Servicio de Provisión de Café";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-10-12 10:00:00";tradicional;100000000
315204-consultoria-articulacion-medidas-publicas-mejorar-conectividad-aerea-paraguay-1;315204-consultoria-articulacion-medidas-publicas-mejorar-conectividad-aerea-paraguay-1;315204-consultoria-articulacion-medidas-publicas-mejorar-conectividad-aerea-paraguay-1;;;315204;"Consultoría en Articulación de Medidas Públicas para mejorar la Conectividad Aérea del Paraguay";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-07-26 09:00:00";tradicional;120000000
307527-servicio-seguro-medico-1;;;;;307527;"Servicio de Seguro Médico.";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-08-31;;tradicional;12355200000
313875-adquisicion-maquina-impresion-credenciales-1;313875-adquisicion-maquina-impresion-credenciales-1;313875-adquisicion-maquina-impresion-credenciales-1;;;313875;"Adquisicion Maquina para Impresion de Credenciales";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-22 10:00:00";tradicional;9349560
316437-adquisicion-alfombras-palacio-gobierno-1;316437-adquisicion-alfombras-palacio-gobierno-1;316437-adquisicion-alfombras-palacio-gobierno-1;;;316437;"Adquisición de Alfombras para el Palacio de Gobierno ";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-08-31;"2016-09-15 10:00:00";tradicional;204515600
316815-adquisicion-equipos-jardineria-1;316815-adquisicion-equipos-jardineria-1;316815-adquisicion-equipos-jardineria-1;;;316815;"Adquisición de Equipos de Jardineria";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-10-17 10:00:00";tradicional;19845800
317394-provision-banderas-eventos-protocolares-1;317394-provision-banderas-protocolares-oficiales-otros-1;317394-provision-banderas-protocolares-oficiales-otros-1;;;317394;"Provisión de Banderas Protocolares Oficiales y otros";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-31 10:00:00";tradicional;120000000
307552-recarga-extintores-1;307552-servicio-recarga-mantenimiento-extintores-1;;;;307552;"Servicio de Recarga y mantenimiento de Extintores";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";32;16;"Productos quimicos";1;CD;"Contratación Directa";DES;Desierta;2016-11-30;"2016-12-12 08:00:00";tradicional;52000000
316914-servicio-mantenimiento-reparacion-vehiculos-1;316914-servicio-mantenimiento-reparacion-vehiculos-1;316914-servicio-mantenimiento-reparacion-vehiculos-1;;;316914;"Servicio de Mantenimiento y Reparación de Vehiculos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-10-10 10:00:00";tradicional;150000000
318932-adquisicion-aires-acondicionados-1;318932-adquisicion-aires-acondicionados-1;318932-adquisicion-aires-acondicionados-1;;;318932;"Adquisición de Aires Acondicionados";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-11-21 09:00:00";tradicional;249000000
318933-adquisicion-equipos-informaticos-1;318933-adquisicion-equipos-informaticos-1;318933-adquisicion-equipos-informaticos-1;;;318933;"Adquisición de Equipos Informáticos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-30 10:00:00";tradicional;72907831
319469-servicio-mantenimiento-reparacion-vehiculos-1;319469-servicio-mantenimiento-reparacion-vehiculos-1;319469-servicio-mantenimiento-reparacion-vehiculos-1;;;319469;"Servicio de Mantenimiento y Reparación de Vehiculos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-12-09 10:00:00";tradicional;700000000
319609-adquisicion-tintas-toner-1;319609-adquisicion-tintas-toner-1;319609-adquisicion-tintas-toner-1;;;319609;"Adquisición de Tintas y Tóner";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-12-09 08:00:00";tradicional;540257289
320046-adquisicion-materiales-electricos-1;320046-adquisicion-materiales-electricos-1;;;;320046;"Adquisición de Materiales Eléctricos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2016-11-30;"2016-12-07 10:00:00";tradicional;90000000
320601-adquisicion-aires-acondicionados-1;320601-adquisicion-aires-acondicionados-1;;;;320601;"Adquisición de Aires Acondicionados";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";DES;Desierta;2016-11-30;"2016-12-12 09:00:00";tradicional;140000000
318568-consutoria-desarrollo-proyecto-ejecutivo-edificio-gabinete-civil-presidencia-reublic-1;318568-consutoria-desarrollo-proyecto-ejecutivo-edificio-gabinete-civil-presidencia-republi-1;318568-consutoria-desarrollo-proyecto-ejecutivo-edificio-gabinete-civil-presidencia-republi-1;;;318568;"Consutoría para Desarrollo del Proyecto Ejecutivo del Edificio para el Gabinete Civil de la Presidencia de la República ";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-12-31;"2016-12-09 09:00:00";tradicional;252280000
319845-mantenimiento-reparacion-edificios-1;319845-mantenimiento-reparacion-edificios-1;319845-mantenimiento-reparacion-edificios-1;;;319845;"Mantenimiento y Reparacion de Edificios";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-12-31;"2016-12-09 11:00:00";tradicional;700000000
320788-servicio-vigilancia-control-remoto-sistema-alarma-robos-1;320788-servicio-vigilancia-control-remoto-sistema-alarma-robos-1;320788-servicio-vigilancia-control-remoto-sistema-alarma-robos-1;;;320788;"Servicio de Vigilancia y Control Remoto de sistema de alarma contra robos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2017-02-17 10:00:00";tradicional;5412000
320794-servicio-monitoreo-sistema-alarma-prevencion-incendios-1;320794-servicio-monitoreo-sistema-alarma-prevencion-incendios-1;320794-servicio-monitoreo-sistema-alarma-prevencion-incendios-1;;;320794;"Servicio de monitoreo de sistema de alarma para Prevencion de Incendios";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2017-01-31 10:00:00";tradicional;5400000
320806-servicio-telefonia-movil-1;320806-servicio-telefonia-movil-1;320806-servicio-telefonia-movil-1;;;320806;"Servicio de Telefonía Movil";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-12-31;"2016-12-30 10:00:00";tradicional;480000000
314522-adquisicion-utiles-oficina;;;299309-adquisicion-utiles-oficina;;314522;"ADQUISICION DE UTILES DE OFICINA";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
316405-adquisicion-focos-tubos-fluorescentes;;;301374-adquisicion-focos-tubos-flourescentes;;316405;"ADQUISICION DE FOCOS Y TUBOS FLUORESCENTES";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
316410-adquisicion-elementos-limpieza;;;301988-adquisicion-elementos-limpieza;;316410;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
