id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
8ReOJ6z%2Buw8%3D;1;72131701-011;"Mantenimiento de camino terraplenado";"Tramo 15.1 Ruta 10 - Araujo Cue - Acepar - Abovedamiento de calzada";432061980;_NO_APLICA_;1;_NO_APLICA_;432061980;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JuG6MK17hYY%3D;2;72131701-011;"Mantenimiento de camino terraplenado";"Tramo 15.1 Ruta 10 - Araujo Cue - Acepar - Carga y conformación de suelo";174492500;_NO_APLICA_;1;_NO_APLICA_;174492500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q%2F7Nr1GolBM%3D;3;72131701-011;"Mantenimiento de camino terraplenado";"Tramo 15.2 Acepar-Tapia-Alemán Cue - Abovedamiento de calzada";98757024;_NO_APLICA_;1;_NO_APLICA_;98757024;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TC5IxYyljq4%3D;4;72131701-011;"Mantenimiento de camino terraplenado";"Tramo 15.2 Acepar-Tapia-Alemán Cue - Carga y conformación de suelo";39884000;_NO_APLICA_;1;_NO_APLICA_;39884000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BD1sB08ELWg%3D;5;72131701-011;"Mantenimiento de camino terraplenado";"Tramo 15.3 Yby Pyta-Britez Cué - Abovedamiento de calzada";92584710;_NO_APLICA_;1;_NO_APLICA_;92584710;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wIUDjGSs2OQ%3D;6;72131701-011;"Mantenimiento de camino terraplenado";"Tramo 15.3 Yby Pyta-Britez Cué -Carga y conformación de suelo";37391250;_NO_APLICA_;1;_NO_APLICA_;37391250;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BQ4h3zk9CaE%3D;7;72131701-011;"Mantenimiento de camino terraplenado";"Tramo 15.4 Cia. Poncho Pytá-Itá Verá (Ybyrarobana) - Abovedamiento de calzada";61723140;_NO_APLICA_;1;_NO_APLICA_;61723140;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QCIdZDm3Umc%3D;8;72131701-011;"Mantenimiento de camino terraplenado";"Tramo 15.4 Cia. Poncho Pytá-Itá Verá (Ybyrarobana) - Carga y conformación de suelo";24927500;_NO_APLICA_;1;_NO_APLICA_;24927500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SslItNRStJM%3D;9;72131701-011;"Mantenimiento de camino terraplenado";"Tramo 15.5 Ypé Jhú-Ara Verá - Abovedamiento de calzada";277754130;_NO_APLICA_;1;_NO_APLICA_;277754130;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k%2BKUqOHUDn8%3D;10;72131701-011;"Mantenimiento de camino terraplenado";"Tramo 15.5 Ypé Jhú-Ara Verá -  Carga y conformación de suelo";112173750;_NO_APLICA_;1;_NO_APLICA_;112173750;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
