slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
189753-josue-andres-gomez-abed-1;CD-23002-10-2084;"2010-05-20 14:49:44.543656";189753;"ADQUISICION DE UNIFORMES Y BANDERAS";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7398000;PYG;Guaraníes;;"2010-05-20 14:49:45"
196231-josue-andres-gomez-abed-2;CD-27001-10-4845;"2010-06-28 12:34:18.885973";196231;"Servicio de Confección de Banderas para el BNF ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18800000;PYG;Guaraníes;;"2010-06-28 10:24:12"
185714-josue-andres-gomez-abed-1;CD-11002-10-5217;"2010-07-01 15:05:34.454855";185714;"Adquisicion de Banderas";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2640000;PYG;Guaraníes;;"2010-07-01 15:05:34"
192606-josue-andres-gomez-abed-5;CD-13003-10-8044;"2010-08-11 11:13:25.999993";192606;"Adquisición de banderas - Segundo Llamado";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8495000;PYG;Guaraníes;;"2010-08-11 11:13:26"
201737-josue-andres-gomez-abed-4;CD-13003-10-9071;"2010-08-26 07:49:34.159543";201737;"Adquisicion de Utencilios de Cocina";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132000;PYG;Guaraníes;;"2010-08-26 07:49:34"
196213-josue-andres-gomez-abed-4;CD-12008-10-11544;"2010-10-06 08:27:26.488566";196213;"Adq. de Utencilios de Cocina y Comedor";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2338210;PYG;Guaraníes;;"2010-10-06 08:27:26"
188170-josue-andres-gomez-abed-1;CD-12003-10-11861;"2010-10-11 12:00:52.76039";188170;"Adquisición de Banderas";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";990000;PYG;Guaraníes;;"2010-10-11 12:00:53"
201413-josue-andres-gomez-abed-1;CD-11001-10-12041;"2010-10-13 10:02:33.61689";201413;"Servicio de Confección de Medallas";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7500000;PYG;Guaraníes;;"2010-10-13 10:02:34"
193211-josue-andres-gomez-abed-1;CD-12005-10-13107;"2010-10-29 08:14:30.465676";193211;"Adquisicion de Utensilios de Cocina";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";985000;PYG;Guaraníes;;"2010-10-29 08:14:30"
204050-josue-andres-gomez-abed-3;CD-13001-10-13602;"2010-11-05 13:20:39.415607";204050;"ADQUISICIÓN DE PABELLÓN Y OTROS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10500000;PYG;Guaraníes;;"2010-11-03 11:15:49"
205059-josue-andres-gomez-abed-6;CD-13003-10-16291;"2010-11-29 17:10:40.759908";205059;"ADQUISICION DE UTENSILIOS PARA EL KICHENETTE DE LA SEDE CENTRAL Y LA GUARDERIA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1932000;PYG;Guaraníes;;"2010-11-29 17:10:41"
206358-josue-andres-gomez-abed-1;CD-12001-10-17452;"2010-12-03 17:05:08.552303";206358;"ADQUISICION DE SABANAS PARA LOS HOTELES DE LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5875000;PYG;Guaraníes;;"2010-12-03 17:05:09"
199906-josue-andres-gomez-abed-4;CD-12008-10-17827;"2010-12-06 12:40:32.854655";199906;"Adq. de Tintas, Pinturas y Colorantes";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7080000;PYG;Guaraníes;;"2010-12-06 12:40:33"
