id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjBPxNzi9%2BWWOcsClbaF0a%2F8xEMKcDB%2BkPSScTNK16nzu2bcQ4KMIV9;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";001-001-0002156;;7800000;7347033;PYG;Guaraníes;2022-04-29;33904
hXCfVb4CFmjBPxNzi9%2BWWOcsClbaF0a%2F8xEMKcDB%2BkMupDqZjuvIfjbPBZChtD1q;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";001-001-0002170;;7800000;7347033;PYG;Guaraníes;2022-04-29;33927
hXCfVb4CFmjBPxNzi9%2BWWOcsClbaF0a%2F8xEMKcDB%2BkPnr0L9zYgVYGxuEOMm%2FldK;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";001-001-0002092;;7800000;7347033;PYG;Guaraníes;2021-12-29;161968
hXCfVb4CFmjBPxNzi9%2BWWOcsClbaF0a%2F8xEMKcDB%2BkOEkJuCZC601IWD1LjdtnUO;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";001-001-0002072;;7800000;7347033;PYG;Guaraníes;2021-11-24;142784
hXCfVb4CFmjBPxNzi9%2BWWOcsClbaF0a%2F8xEMKcDB%2BkO76m0ugTS4xS7AVvZ%2F9Gd4;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";001-001-0002051;;7800000;7347033;PYG;Guaraníes;2021-10-22;126608
hXCfVb4CFmjBPxNzi9%2BWWOcsClbaF0a%2F8xEMKcDB%2BkPVxQ2TMtQ4Ki7AVvZ%2F9Gd4;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";001-001-0002054;;58500000;55102745;PYG;Guaraníes;2021-10-22;126608
hXCfVb4CFmjBPxNzi9%2BWWOcsClbaF0a%2F8xEMKcDB%2BkO393KVKDjwA8rKDdsZncFp;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";001-001-0001996;;7800000;7347033;PYG;Guaraníes;2021-09-21;110774
hXCfVb4CFmjBPxNzi9%2BWWOcsClbaF0a%2F8xEMKcDB%2BkPohkTJlruvRnLr89XNAHBI;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";001-001-0001953;;7800000;7347033;PYG;Guaraníes;2021-06-21;59275
hXCfVb4CFmjBPxNzi9%2BWWOcsClbaF0a%2F8xEMKcDB%2BkM5LHJm%2FUITLLF0N2Dtq%2FFG;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";001-001-0001891;;7800000;7347033;PYG;Guaraníes;2021-01-29;171242
hXCfVb4CFmjBPxNzi9%2BWWOcsClbaF0a%2F8xEMKcDB%2BkMUlnRpB7p%2BWW%2BWEqH6WzaZ;congreso-nacional;298;"Congreso Nacional (C.N.)";382129;"Contratación de Servicios de Mantenimiento de Equipos y Sistemas de los Edificios del Congreso Nacional";001-001-0001875;;7800000;7347033;PYG;Guaraníes;2021-01-26;147489
