slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
254111-construccion-pistas-deportivas-local-escolar;254111;"construccion de pistas deportivas en local escolar";municipalidad-caazapa;96;"Municipalidad de Caazapá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-12-11 14:30:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;936000000
264738-construccion-edificios-juzgados-paz-localidades-caazapa-san-juan-nepomucen;264738;"Construcción de edificios para los Juzgados de Paz de las localidades de Caazapá y San Juan Nepomuceno. Dpto. de Caazapá";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-12-13 10:23:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1500000000
278475-refaccion-terminacion-templo-san-jose-localidad-valle-pe-distrito-borja;278475;"REFACCIÓN Y TERMINACIÓN DEL TEMPLO SAN JOSÉ DE LA LOCALIDAD DE VALLE PE DEL DISTRITO DE BORJA";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-07-24 17:40:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;400000000
278473-restauracion-reparacion-refuncionalizacion-estacion-trenes-felix-perez-car;278473;"RESTAURACIÓN, REPARACIÓN Y REFUNCIONALIZACIÓN DE LA ESTACIÓN DE TRENES DE FÉLIX PÉREZ CARDOZO";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-07-29 16:31:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;300000000
278684-restauracion-casa-cultura-ciudad-mbokayaty;278684;"RESTAURACIÓN CASA DE LA CULTURA CIUDAD DE MBOKAYATY";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-07-30 11:38:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;450000000
278683-reparacion-aulas-escuelas-departamento;278683;"REPARACIÓN DE AULAS EN ESCUELAS DEL DEPARTAMENTO";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-07-30 14:47:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;700000000
275862-construccion-local-asiento-juzgado-paz-felix-perez-cardozo;275862;"CONSTRUCCION DE LOCAL PARA ASIENTO DE JUZGADO DE PAZ DE FELIX PEREZ CARDOZO";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-12-15 16:11:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;590485458
292253-adquisicion-parque-infantil-carteles-senalizacion-1;292253;"Adquisición de Parque Infantil y Carteles de Señalización";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2015-05-28 11:47:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
333054-construccion-tres-puente-tipo-celular-tramos-distrito-1;333054;"Construccion de tres puente tipo celular en tramos del distrito";municipalidad-caazapa;96;"Municipalidad de Caazapá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-09-21 10:09:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139500000
348029-alquiler-maquinarias-viales-1;348029;"Alquiler de maquinarias viales";municipalidad-caazapa;96;"Municipalidad de Caazapá";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";;;"2018-10-26 09:17:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;188000000
