slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
275283-crispin-castillo-1;CD-30070-14-100775;"2014-12-18 10:47:48.612466";275283;"CONSTRUCCION DE CERCADO PERIMETRAL EN LA ESC. BAS. Nº 3429 ""NIÑOS MARTIRES DE ACOSTA ÑU"" DE 2º LINEA SAN MIGUEL Y ESC. BAS. Nº 1736 ""DR. J. G. R. DE FRANCIA"" DE 1º L. IRRAZABAL, CON FONDOS FONACIDE""";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93389445;PYG;Guaraníes;;"2014-12-10 07:28:44"
275317-crispin-castillo-1;CD-30070-14-100770;"2014-12-18 10:38:58.453452";275317;"CONSTRUCCION DE SERVICIO SANITARIO EN LA ESC. BAS. Nº 7748 "" SAN ANTONIO"" DE LA COL. EL TRIUNFO Y COL. NAC. EL TRIUNFO DE LA COL. EL TRIUNFO, CON FONDOS FONACIDE""";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64089410;PYG;Guaraníes;;"2014-12-10 08:43:07"
275320-crispin-castillo-1;CD-30070-14-100771;"2014-12-18 10:40:05.387544";275320;"CONSTRUCCION DE SERVCIO SANITARIO EN EL COL. NAC. BRASIL CUE DE 3 DE NOVIEMBRE Y COL. NAC. SAN BLAS DE LA COMUNIDAD DE MANZANA E, CON FONDOS FONACIDE""";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64089410;PYG;Guaraníes;;"2014-12-10 09:00:29"
275289-crispin-castillo-1;CD-30070-14-100769;"2014-12-18 10:37:48.15851";275289;"""CONSTRUCCION DE CERCADO PERIMETRAL EN LA ESC. BAS. Nº 1842 ""Mª aUXILIADORA DE CAAMINDY Y ESC. BAS. Nº 1840 "" SAN MIGUEL ARCANGEL DE SAN MIGUEL- 3º LINEA, CON FONDOS FONACIDE""";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77439708;PYG;Guaraníes;;"2014-12-10 09:22:40"
280383-crispin-castillo-1;CD-30070-14-100776;"2014-12-18 10:48:41.844574";280383;"CONSTRUCCION DE DE UN BLOQUE DE 2 AULAS DE 5,80, X 6,80 EN EL COL. NAC. EL TRIUNFO DE LA COMUNIDAD EL TRIUNFO ";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140205130;PYG;Guaraníes;;"2014-12-11 12:35:17"
280535-crispin-castillo-1;"Pendiente de Emisión";"Pendiente de Emisión";280535;"CONSTRUCCION DE CERCADO PERIMETRAL EN LA ESC. BAS. Nº 6083 ""SAN PABLO"" DEL ASENTAMIENTO MANDUARA Y ESC. BAS. Nº 3086 ""NIÑOS MARTIREZ DE ACOSTA ÑU"" DE 2º L. SUR DE FONDOS FONACIDE""";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126423048;PYG;Guaraníes;;"2014-12-13 12:19:37"
312697-crispin-castillo-1;CD-30070-16-132528;"2016-12-22 10:55:34.445";312697;"OBRAS DE AMPLIACIÓN DEL LOCAL MUNICIPAL DE REPATRIACIÓN";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138839347;PYG;Guaraníes;;"2016-12-13 07:55:30"
312009-crispin-castillo-1;CD-30070-16-132954;"2016-12-23 09:36:40.801";312009;"TRABAJOS DE REFACCION DEL MERCADO MUNICIPAL";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92654000;PYG;Guaraníes;;"2016-12-13 19:22:56"
311868-crispin-castillo-1;CD-30070-16-133342;"2016-12-26 07:40:30.345";311868;"""CONSTRUCCIÓN DE SANITARIOS EN LA TERMINAL DEL DISTRITO DE REPATRIACIÓN""";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62955955;PYG;Guaraníes;;"2016-12-15 07:52:21"
318674-crispin-castillo-1;CO-30070-16-133225;"2016-12-23 16:42:59.023";318674;"NIVELACION Y HERMOSEAMIENTO DE PASEOS CENTRALES-2DA. ETAPA";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";258528500;PYG;Guaraníes;;"2016-12-15 19:24:39"
330787-crispin-castillo-1;CO-30070-17-138320;"2017-05-23 15:42:41.318";330787;"CONSTRUCCION DE DEPOSITO, SALA DE REUNIONES Y SANITARIOS EN EL EDIFICIO MUNICIPAL";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400000000;PYG;Guaraníes;;"2017-05-12 09:52:22"
331875-crispin-castillo-1;CD-30070-17-139491;"2017-06-16 09:18:27.804";331875;"Refacción de Parroquia María Auxiliadora";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79816100;PYG;Guaraníes;;"2017-06-06 08:49:47"
331944-crispin-castillo-1;CD-30070-17-139995;"2017-06-27 15:43:02.531";331944;"REPARACIÓN DE BLOQUE DE AULAS Y UN BLOQUE DE PREESCOLAR EN LA ESCUELA BASICA Nº 1836 ""PAZ DEL CHACO""";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139920000;PYG;Guaraníes;;"2017-06-20 09:49:00"
320686-crispin-castillo-1;"Pendiente de Emisión";"Pendiente de Emisión";320686;"REPARACION DE AULAS EN ESC. BAS. Nº 6859 ""ESPIRITU SANTO"" DEL ASENTAMIENTO ESPIRITU SANTO";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69056440;PYG;Guaraníes;;"2017-07-06 10:20:36"
320725-crispin-castillo-1;"Pendiente de Emisión";"Pendiente de Emisión";320725;"REPARACION DE BLOQUE DE AULAS EN LA ESC. BAS. Nº 5903 ""JULIANA FLEITAS"" Y ESC. BAS. Nº 1.736 ""DR. JOSE GASPAR R. DE FRANCIA"" ";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108575775;PYG;Guaraníes;;"2017-07-06 10:21:50"
320726-crispin-castillo-1;"Pendiente de Emisión";"Pendiente de Emisión";320726;"REPARACION DE 2 PABELLONES EN LA ESC. BAS. Nº 3235 ""SAN RAMON"" DE LA COL. EL TRIUNFO";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130243988;PYG;Guaraníes;;"2017-07-06 11:03:40"
320727-crispin-castillo-1;"Pendiente de Emisión";"Pendiente de Emisión";320727;"REPARACION DE BLOQUES DE AULAS EN EL COL. NAC. CPTAN. PABLO GONZALEZ MAYA Y ESC. BAS. Nº 4158 ""SAGRADA FAMILIA""";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";128091925;PYG;Guaraníes;;"2017-07-06 11:04:52"
321140-crispin-castillo-1;"Pendiente de Emisión";"Pendiente de Emisión";321140;"REPARACION DE PABELLON DE NIVEL INICIAL Y CONSTRUCCION DE SERVICIO SANITARIO EN LA ESC. BAS. Nº 1619 ""JOSE DOMINGO MARTINEZ PEÑA"" DE PLANTA URBANA- AD REFERENDUM, EJERCICIO 2017";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76228000;PYG;Guaraníes;;"2017-07-06 11:07:52"
