slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
275283-construccion-cercado-perimetral-esc-bas-n-3429-ninos-martires-acosta-nu-2;275283;"CONSTRUCCION DE CERCADO PERIMETRAL EN LA ESC. BAS. Nº 3429 ""NIÑOS MARTIRES DE ACOSTA ÑU"" DE 2º LINEA SAN MIGUEL Y ESC. BAS. Nº 1736 ""DR. J. G. R. DE FRANCIA"" DE 1º L. IRRAZABAL, CON FONDOS FONACIDE""";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-10 07:28:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;124000000
275317-construccion-servicio-sanitario-esc-bas-n-7748-san-antonio-col-triunfo-col;275317;"CONSTRUCCION DE SERVICIO SANITARIO EN LA ESC. BAS. Nº 7748 "" SAN ANTONIO"" DE LA COL. EL TRIUNFO Y COL. NAC. EL TRIUNFO DE LA COL. EL TRIUNFO, CON FONDOS FONACIDE""";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-10 08:43:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
275320-construccion-servcio-sanitario-col-nac-brasil-cue-3-noviembre-col-nac-san;275320;"CONSTRUCCION DE SERVCIO SANITARIO EN EL COL. NAC. BRASIL CUE DE 3 DE NOVIEMBRE Y COL. NAC. SAN BLAS DE LA COMUNIDAD DE MANZANA E, CON FONDOS FONACIDE""";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-10 09:00:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
275289-construccion-cercado-perimetral-esc-bas-n-1842-ma-auxiliadora-caamindy-esc;275289;"""CONSTRUCCION DE CERCADO PERIMETRAL EN LA ESC. BAS. Nº 1842 ""Mª aUXILIADORA DE CAAMINDY Y ESC. BAS. Nº 1840 "" SAN MIGUEL ARCANGEL DE SAN MIGUEL- 3º LINEA, CON FONDOS FONACIDE""";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-10 09:22:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110000000
280383-construccion-de-bloque-2-aulas-5-80-x-6-80-col-nac-triunfo-comunidad-triun;280383;"CONSTRUCCION DE DE UN BLOQUE DE 2 AULAS DE 5,80, X 6,80 EN EL COL. NAC. EL TRIUNFO DE LA COMUNIDAD EL TRIUNFO ";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-11 12:35:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140312000
280535-construccion-cercado-perimetral-esc-bas-n-6083-san-pablo-asentamiento-mand;280535;"CONSTRUCCION DE CERCADO PERIMETRAL EN LA ESC. BAS. Nº 6083 ""SAN PABLO"" DEL ASENTAMIENTO MANDUARA Y ESC. BAS. Nº 3086 ""NIÑOS MARTIREZ DE ACOSTA ÑU"" DE 2º L. SUR DE FONDOS FONACIDE""";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-13 12:19:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138600000
312697-obras-ampliacion-local-municipal-repatriacion-1;312697;"OBRAS DE AMPLIACIÓN DEL LOCAL MUNICIPAL DE REPATRIACIÓN";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-13 07:55:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000.5
312009-trabajos-refaccion-mercado-municipal-1;312009;"TRABAJOS DE REFACCION DEL MERCADO MUNICIPAL";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-13 19:22:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;94789700
311868-construccion-sanitarios-terminal-distrito-repatriacion-1;311868;"""CONSTRUCCIÓN DE SANITARIOS EN LA TERMINAL DEL DISTRITO DE REPATRIACIÓN""";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-15 07:52:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;64905540
318674-nivelacion-hermoseamiento-paseos-centrales-2da-etapa-1;318674;"NIVELACION Y HERMOSEAMIENTO DE PASEOS CENTRALES-2DA. ETAPA";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-12-15 19:24:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;341964000
