id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
j1NsGH5hcas%3D;1;72131601-004;"Colocacion de hormigon armado";"Zapatas de H°A° de 1,20 x 1,20 x 0,50 (12 un)";23310000;_NO_APLICA_;1;_NO_APLICA_;23310000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EY7jYLL2fIM%3D;2;72131601-004;"Colocacion de hormigon armado";"Columnas de H°A° de 0,30 x 0,45 (8 un) h=7,00";19425000;_NO_APLICA_;1;_NO_APLICA_;19425000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4YKmTFedftw%3D;3;72131601-004;"Colocacion de hormigon armado";"Columnas de H°A° de 0,30 x 0,45 (4 un) h=8,00";11655000;_NO_APLICA_;1;_NO_APLICA_;11655000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U%2FaOcDAuAGM%3D;4;72131601-004;"Colocacion de hormigon armado";"Viga intermedia de H°A° de 0,30 x 0,30 ( 63,5ml)";14245000;_NO_APLICA_;1;_NO_APLICA_;14245000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O%2FR570QY3ns%3D;5;72131601-004;"Colocacion de hormigon armado";"Viga de Fundación de H°A° de 0,20 x 0,40 (63,5ml)";12950000;_NO_APLICA_;1;_NO_APLICA_;12950000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
62%2F1q9tEmOU%3D;6;72131601-012;"Servicio de pintura";"Tratamiento y pintura de estructura de H°A° (Lijado a maquina, curado y pintura)";4550000;_NO_APLICA_;1;_NO_APLICA_;4550000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Wdg%2FIslBV04%3D;7;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de chapa de zing sobre estructura de varilla torcionada de 16mm y reticulados de 12mm. (incluyen correa y tensores)";66300000;_NO_APLICA_;1;_NO_APLICA_;66300000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6D23BNG2ATE%3D;8;72131601-007;"Construccion/Colocacion de techo/tinglado";"Canaletas de chapa y bajadas (10 bajadas en columnas de por medio)";6290000;_NO_APLICA_;1;_NO_APLICA_;6290000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y%2FUCIzjv0CQ%3D;9;72131601-001;"Construccion e instalaciones electricas";"Iluminación de pista con proyectores de 400w - Incluye cableado, llaves y todo lo necesario para su correcto funcionamiento";14100000;_NO_APLICA_;1;_NO_APLICA_;14100000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F6ukyd2AzMg%3D;10;72131601-002;"Preparacion de obra";"Relleno y compactación";12220000;_NO_APLICA_;1;_NO_APLICA_;12220000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
