id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
44068;1;"Capacitad Técnica/Experiencia solicitada";"2019-06-24 08:44:22";"Considerando que hoy en día en Paraguay son pocas o prácticamente inexistentes las empresas que pueden demostrar haber realizado implementaciones como la requerida por IPS en este llamado y en la dimensión requerida de facturación, se solicita pueda ser aceptada la experiencia del fabricante de la solución a ser ofertada. Esto permitirá aprovechar la vasta experiencia que tiene este tipo de empresas del  área tecnológica que cuentan con soluciones de Chatbot y están representadas en el País. Esperando que esta solicitud sea aprobada para proveer la mejor solución posible a la convocante.";sbe;;
44069;2;"Respecto a la Cantidad de Sesiones";"2019-06-24 08:48:56";"Solicitamos que la convocante defina un rango mayor o menor a una cantidad fija de sesiones solicitadas. Al solicitar un rango tan amplio (de 10.000 a 25.000), se puede generar una diferencia de ofertas muy grande no pudiendo ser comparadas de manera justa, ya que se está requiriendo un rango que va desde un mínimo de 10.000 sesiones a un máximo que es 2.5 veces mayor que el mínimo inicial. Solicitamos que la convocante pueda definir un mínimo solamente para evitar ofertas muy diferentes que no puedan ser comparables entre sí. Ejemplo: capacidad mínima de 25.000 sesiones diarias.";sbe;;
44070;3;"Experiencia Especifica";"2019-06-24 08:55:52";"Se solicita se requiera por lo menos 1 experiencia internacional en Chatbot de tipo médico o de seguros medicos, de parte del oferente, considerando que la mayoría de las implementaciones a nivel mundial son de tipo comercial. Esto permitirá que la oferente comparta su experiencia con el IPS asegurando una correcta implementación del servicio y un resultado exitoso para los asegurados de IPS.";sbe;;
44072;4;"Respecto a las Licencas de Apps";"2019-06-24 08:58:41";"Solicitamos se aclare que se entiende por MicroApp, siendo esta una terminología que no es utilizada en el caso de sistemas de Chatbot. El Chatbot se considera como una aplicación ya en si por su definición. Se pide aclarar si la entidad está solicitando 10 Chatbots o solamente 1 Chatbot.";sbe;;
44075;5;"Capacidad de Multicanales";"2019-06-24 09:06:21";"Se solicita a la convocante que considere requerir la capacidad de manejar multicanales como Facebook, Messenger, Twitter y  Webchat de manera a brindar más opciones de comunicación a los numerosos asegurados con los que hoy cuenta la entidad. En caso que esta capacidad no sea un requerimiento de la solución Chatbot adquirida la entidad se auto limitara a no trabajar con otros canales de comunicación de alta penetración e impacto en el país.";sbe;;
44077;6;"Respecto al Dialogo/Lenguaje natural.";"2019-06-24 09:12:59";"6. Respecto al Dialogo/Lenguaje natural
Se solicita a la convocante que requiera la posibilidad  de integrar Inteligencia Artificial en la solución  de Chatbot, en caso de no hacerlo la entidad estaría adquiriendo una solución tecnológica obsoleta en referencia a las necesidades de hoy en dia en el mundo de los sistemas de atención al cliente, abriéndose a la posibilidad de tener que desechar el producto adquirido en un corto tiempo debido a que el uso de la Inteligencia Artificial se está volviendo un standard para los sistema de Chatbot a nivel mundial. Esto también aseguraría a la Entidad el adquirir un producto que cuente con las últimas tecnologías del  mercado, evitando soluciones que no estén al nivel que necesita el IPS para atender a sus más de 2.000.00  de beneficiarios.";sbe;;
44078;7;"Pregunta 1: Ítem 8 (Integraciones)";"2019-06-24 09:15:02";"Según el texto ""Deberá tener la capacidad de integración con la herramienta GENESYS propia del Call Center del IPS, para que en el caso de que una interacción del Chat necesite ser atendida por un operador humano""; se entiende que están solicitando la capacidad de escalar la interacción del CHATBOT con un agente humano, incluyendo el historial del dialogo del asegurado con el CHATBOT, de modo que el agente tenga todo el contexto de la interacción previa del asegurado con el CHATBOT y así poder brindar una atención consistente. ¿Es correcto? ";sbe;;
44079;8;"Pregunta 2: Ítem 8 (Integraciones)";"2019-06-24 09:16:33";"Se entiende que dentro del marco de integración del CHATBOT con la herramienta Genesys solicitado en el Item 8 (Integraciones), los agentes humanos también deben tener la capacidad de volver a transferir la sesión al CHATBOT con el correspondiente contexto de las conversaciones previas. ¿Es correcto?";sbe;;
44080;9;"Pregunta 3: Reportes";"2019-06-24 09:17:37";"Entendemos que la solución debe contar con una reportería unificada con el Sistema de Contact Center Genesys, de modo a tener una visión end to end de cada Interacción; es decir contar con la trazabilidad desde el inicio hasta el final de la interacción con el asegurado, incluyendo en la misma vista la interacción del asegurado con el CHATBOT y el agente humano.  ¿Es correcto?";sbe;;
44081;10;"Pregunta 4: Capacidad de integraciones a futuro";"2019-06-24 09:18:41";"Considerando que en este momento solo se solicita capacidades de diálogos dirigidos con el CHATBOT y no así conversaciones naturales. ¿Es requerido que el sistema ofertado tenga la capacidad comprobable de integración con plataformas cognitivas tipo World Class, como ser Google, Alexa, Watson, etc, a efectos de implementación a futuro?";sbe;;
