id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwgSLNS2RqAnDcWhG6ZPV7m8xEMKcDB%2BkPN%2FpzUJ2yADoRNlBRAkIHv;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";303031;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0007147;;4880000;4640791;PYG;Guaraníes;2017-09-20;116635
xcO93yh67AwgSLNS2RqAnDcWhG6ZPV7m8xEMKcDB%2BkMB5mQGCNqvfYRNlBRAkIHv;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";303031;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0007148;;14200000;13503941;PYG;Guaraníes;2017-09-20;116635
xcO93yh67AwgSLNS2RqAnDcWhG6ZPV7m8xEMKcDB%2BkPZ9p0Ft2fm3syHfme5BQB3;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";303031;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0005851;;850000;846909;PYG;Guaraníes;2017-01-19;177986
xcO93yh67AwgSLNS2RqAnDcWhG6ZPV7m8xEMKcDB%2BkP4s9S8NxkfPQkfSA40f0pD;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";303031;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0005856;;7020000;6675892;PYG;Guaraníes;2017-01-19;178010
xcO93yh67AwgSLNS2RqAnDcWhG6ZPV7m8xEMKcDB%2BkNnkQyyxUQyJUl9bf%2BAuq24;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";303031;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0005863;;730000;727345;PYG;Guaraníes;2017-01-19;177996
xcO93yh67AwgSLNS2RqAnDcWhG6ZPV7m8xEMKcDB%2BkMN2MRPu3J4OUl9bf%2BAuq24;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";303031;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0005866;;810000;807055;PYG;Guaraníes;2017-01-19;177996
xcO93yh67AwgSLNS2RqAnDcWhG6ZPV7m8xEMKcDB%2BkMUqYinMhxszx0PRWUmRxue;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";303031;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0005594;;330000;328800;PYG;Guaraníes;2017-01-16;153111
xcO93yh67AwgSLNS2RqAnDcWhG6ZPV7m8xEMKcDB%2BkMilTKkL4L5UB0PRWUmRxue;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";303031;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0005596;;290000;288945;PYG;Guaraníes;2017-01-16;153111
xcO93yh67AwgSLNS2RqAnDcWhG6ZPV7m8xEMKcDB%2BkPLWqc7HqXxaKuRoYxq3lRv;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";303031;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0005682;;4950000;4707360;PYG;Guaraníes;2017-01-16;153142
xcO93yh67AwgSLNS2RqAnDcWhG6ZPV7m8xEMKcDB%2BkMw4ZWex2sdqgp7XKM%2B8bzY;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";303031;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0005723;;630000;627709;PYG;Guaraníes;2017-01-16;154209
xcO93yh67AwgSLNS2RqAnDcWhG6ZPV7m8xEMKcDB%2BkPjfE9mh5aCvR0PRWUmRxue;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";303031;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0005769;;650000;647636;PYG;Guaraníes;2017-01-16;153111
xcO93yh67AwgSLNS2RqAnDcWhG6ZPV7m8xEMKcDB%2BkO0V0ToyJPlEqKWY5W6UgJg;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";303031;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0005037;;3250000;3090690;PYG;Guaraníes;2016-10-31;122862
xcO93yh67AwgSLNS2RqAnDcWhG6ZPV7m8xEMKcDB%2BkPmzzXubaxlpwkogHzUE1I3;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";303031;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0005039;;600000;597818;PYG;Guaraníes;2016-10-31;122849
xcO93yh67AwgSLNS2RqAnDcWhG6ZPV7m8xEMKcDB%2BkPL3qnonZS1NwkogHzUE1I3;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";303031;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0005107;;700000;697455;PYG;Guaraníes;2016-10-31;122849
xcO93yh67AwgSLNS2RqAnDcWhG6ZPV7m8xEMKcDB%2BkOtdN9bgt6LZaKWY5W6UgJg;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";303031;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0005150;;2180000;2073140;PYG;Guaraníes;2016-10-31;122862
xcO93yh67AwgSLNS2RqAnDcWhG6ZPV7m8xEMKcDB%2BkP6DhxT5TCTW84UDdGk7Guj;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";303031;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0005326;;730000;727345;PYG;Guaraníes;2016-10-31;122873
xcO93yh67AwgSLNS2RqAnDcWhG6ZPV7m8xEMKcDB%2BkNzvA9lo5eIaQkogHzUE1I3;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";303031;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0005349;;260000;259055;PYG;Guaraníes;2016-10-31;122849
xcO93yh67AwgSLNS2RqAnDcWhG6ZPV7m8xEMKcDB%2BkP4cU5a4t0PCs4UDdGk7Guj;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";303031;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0005367;;940000;936582;PYG;Guaraníes;2016-10-31;122873
xcO93yh67AwgSLNS2RqAnDcWhG6ZPV7m8xEMKcDB%2BkOL7O8N%2BRO8bf%2FF2aFsIbej;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";303031;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0005035;;4840000;4602752;PYG;Guaraníes;2016-09-28;109108
