id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
xj3OKAatJOA%3D;596125;;"DE RECEPCION PARCIAL PROVISORIA";2019-06-03;2019-06-03;;1;AE;Acta;contrato_detalle_entregable;Acta;1
%2BhwNnAfTYuc%3D;596125;;"CERTIFICADO 1";2019-05-06;2019-05-06;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
p9pXNVwWxxo%3D;596125;;"CERTIFICADO 2";2019-07-03;2019-07-03;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
V9kWhkgF1XI%3D;596125;;"CERTIFICADO 3";2019-09-11;2019-09-11;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
icLcN5daPpQ%3D;596125;;"Certificado 1  ampliación";2019-07-03;2019-07-03;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
hkQO5iaaXAA%3D;596125;;"CERTIFICADO 2 ampliación";2019-08-05;2019-08-05;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
VKfptfw2YfM%3D;596125;;"De inicio ";2019-03-04;2019-03-04;;1;AE;Acta;contrato_detalle_entregable;Acta;1
TVV9foCIArw%3D;596125;;"Acta de inicio ampliación";2019-05-21;2019-05-21;;1;AE;Acta;contrato_detalle_entregable;Acta;1
Cnob%2FIVdnls%3D;596125;;"Acta de recepción Definitiva";2019-09-12;2019-09-12;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
VJrYLIZ%2BjaY%3D;596125;;"Acta de recepción provisoria";2019-06-14;2019-09-14;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
