id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRdvVpl0rR5Jql4tIzVTTnuV%2F2rKeWjEEKmSOaYB9oEX9eHG7nKwaiSk;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";412956;"ADQUISICIÓN DE MEDICAMENTOS PARA EL PUESTO DE SALUD JUAN PABLO II";007-009-0041284;14868399;55147500;21392975;PYG;Guaraníes;2022-07-11;
mjEJ4CBMBRdvVpl0rR5Jql4tIzVTTnuVOYc5BzVZ0Xfc1FfSwXeOQZt0C9fa0mIA;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";412956;"ADQUISICIÓN DE MEDICAMENTOS PARA EL PUESTO DE SALUD JUAN PABLO II";007-004-0005176;14868399;59405300;57255894;PYG;Guaraníes;2022-06-10;
mjEJ4CBMBRdvVpl0rR5Jql4tIzVTTnuVOYc5BzVZ0Xfc1FfSwXeOQRPrMdp%2FcWPH;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";412956;"ADQUISICIÓN DE MEDICAMENTOS PARA EL PUESTO DE SALUD JUAN PABLO II";007-004-0005176;14868399;59405300;1017461;PYG;Guaraníes;2022-06-10;
mjEJ4CBMBRdvVpl0rR5Jql4tIzVTTnuVOYc5BzVZ0XdCFBLJzXpfRO7DMU%2FdSGxk;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";412956;"ADQUISICIÓN DE MEDICAMENTOS PARA EL PUESTO DE SALUD JUAN PABLO II";007-004-0005177;14868399;164412700;161317399;PYG;Guaraníes;2022-06-10;
mjEJ4CBMBRdvVpl0rR5Jql4tIzVTTnuVOYc5BzVZ0XdkhEgcx9IqjcckPMqH27ne;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";412956;"ADQUISICIÓN DE MEDICAMENTOS PARA EL PUESTO DE SALUD JUAN PABLO II";007-004-0005178;14868399;152831900;66113440;PYG;Guaraníes;2022-06-10;
mjEJ4CBMBRdvVpl0rR5Jql4tIzVTTnuVOYc5BzVZ0XdkhEgcx9IqjStYv%2FffDbmm;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";412956;"ADQUISICIÓN DE MEDICAMENTOS PARA EL PUESTO DE SALUD JUAN PABLO II";007-004-0005178;14868399;152831900;70933650;PYG;Guaraníes;2022-06-10;
mjEJ4CBMBRdvVpl0rR5Jql4tIzVTTnuVOYc5BzVZ0XdkhEgcx9IqjZrjMwD7N8GH;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";412956;"ADQUISICIÓN DE MEDICAMENTOS PARA EL PUESTO DE SALUD JUAN PABLO II";007-004-0005178;14868399;152831900;13095467;PYG;Guaraníes;2022-06-10;
mjEJ4CBMBRdvVpl0rR5Jql4tIzVTTnuVOYc5BzVZ0Xeb3I4X%2FXORPita4h%2F0GXwn;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";412956;"ADQUISICIÓN DE MEDICAMENTOS PARA EL PUESTO DE SALUD JUAN PABLO II";007-004-0005179;14868399;188125400;171625807;PYG;Guaraníes;2022-06-10;
mjEJ4CBMBRdvVpl0rR5Jql4tIzVTTnuVOYc5BzVZ0Xeb3I4X%2FXORPmIa9BOVj1Ob;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";412956;"ADQUISICIÓN DE MEDICAMENTOS PARA EL PUESTO DE SALUD JUAN PABLO II";007-004-0005179;14868399;188125400;13146533;PYG;Guaraníes;2022-06-10;
mjEJ4CBMBRdvVpl0rR5Jql4tIzVTTnuVOYc5BzVZ0Xd71DR0f5zu2gy2ihGfcr8x;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";412956;"ADQUISICIÓN DE MEDICAMENTOS PARA EL PUESTO DE SALUD JUAN PABLO II";007-004-0005221;14868399;4671700;4582738;PYG;Guaraníes;2022-06-10;
mjEJ4CBMBRdvVpl0rR5Jql4tIzVTTnuVOYc5BzVZ0Xcs1mrRwwIY3KZuS5PibJsH;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";412956;"ADQUISICIÓN DE MEDICAMENTOS PARA EL PUESTO DE SALUD JUAN PABLO II";007-004-0005576;14868399;24443600;23978125;PYG;Guaraníes;2022-06-10;
mjEJ4CBMBRdvVpl0rR5Jql4tIzVTTnuV%2F2rKeWjEEKmSOaYB9oEX9etHq2Onsuwt;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";412956;"ADQUISICIÓN DE MEDICAMENTOS PARA EL PUESTO DE SALUD JUAN PABLO II";007-009-0041284;14868399;55147500;11425698;PYG;Guaraníes;2022-06-10;
mjEJ4CBMBRdvVpl0rR5Jql4tIzVTTnuV%2F2rKeWjEEKmSOaYB9oEX9VK5C7CigJr7;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";412956;"ADQUISICIÓN DE MEDICAMENTOS PARA EL PUESTO DE SALUD JUAN PABLO II";007-009-0041284;14868399;55147500;21221575;PYG;Guaraníes;2022-06-10;
