id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
tZOW0Mp9nTU%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra - Restauración de pared existente (de ambos lados), mejoramiento con enduido, envarillado en zonas con fisuras.";12257000;_NO_APLICA_;1;_NO_APLICA_;12257000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ywuz83t29kE%3D;2;72131601-002;"Preparacion de obra";"Preparacion de obra - Demolición de pared de 0,15m (ladrillo de 3 agujeros)  y reconstrucción de la misma";1700000;_NO_APLICA_;1;_NO_APLICA_;1700000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8I8hybPub%2Bo%3D;3;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - Arreglo de lavadero, quitar y colocar nuevo de granito, azulejo, desagüe, instalación de agua nueva y base de mampostería";2244000;_NO_APLICA_;1;_NO_APLICA_;2244000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RngaIxTpNJA%3D;4;72131601-008;Revoques;"Revoques - Revoque pared zona lavadero, pared en general";68000;_NO_APLICA_;1;_NO_APLICA_;68000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0lS538gbaiI%3D;5;72131601-003;Cimiento;"Cimiento - Construcción de una pared divisoria en lavadero y con ladrillo hueco visto dos caras";1020000;_NO_APLICA_;1;_NO_APLICA_;1020000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dElyoARYy5g%3D;6;72131601-010;Aberturas;"Aberturas - Puerta tablero 0,80x2,10 con marco, contramarco y cerradura. Colocación terminado para su uso";15300000;_NO_APLICA_;1;_NO_APLICA_;15300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dS%2Fou%2BDK7jM%3D;7;72131601-010;Aberturas;"Aberturas - Puerta tablero 0,70x2,10 con marco, contramarco y cerradura. Colocación terminado para su uso";2380000;_NO_APLICA_;1;_NO_APLICA_;2380000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HkggXS9doY8%3D;8;72131601-010;Aberturas;"Aberturas - Puerta placa baños 0,60x1,80, con cerradura y marco. Colocado para su uso";5440000;_NO_APLICA_;1;_NO_APLICA_;5440000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y1pK%2BIEbhno%3D;9;72131601-008;Revoques;"Revoques - Revoque de pared";7140000;_NO_APLICA_;1;_NO_APLICA_;7140000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GJoGLFvE0pY%3D;10;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - Demolición de azulejos, reacondicionamiento de pared y colocación de azulejos nuevos, tipo piso pared 30x30cm con adhesivo ceramico";24403500;_NO_APLICA_;1;_NO_APLICA_;24403500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3ReDBrWR1cQ%3D;11;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos - Piso calcareo en baño con desmonte del existente con base de piso tipo carpeta 1:3";3718750;_NO_APLICA_;1;_NO_APLICA_;3718750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
