id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
HFPr0YRTGOk%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra- Limpieza de Obra y movilización";1710000;_NO_APLICA_;1;_NO_APLICA_;1710000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q6II2Kuaom0%3D;2;72131601-002;"Preparacion de obra";"Preparacion de obra - Relleno y compactación";2014000;_NO_APLICA_;1;_NO_APLICA_;2014000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NgqbrAuq5qQ%3D;3;72131601-002;"Preparacion de obra";"Preparacion de obra - Replanteo y trazado";1142375;_NO_APLICA_;1;_NO_APLICA_;1142375;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aVOvexZhGM4%3D;4;72131601-003;Cimiento;"Cimiento - Zapata corrida";22610000;_NO_APLICA_;1;_NO_APLICA_;22610000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C%2BDGXOUM1C0%3D;5;72131601-005;Mamposteria;"Mamposteria - Mamposteria de Nivelación de 0,30 ";9576000;_NO_APLICA_;1;_NO_APLICA_;9576000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G9R7wJGehxE%3D;6;72131601-005;Mamposteria;"Mamposteria - Cordón de galería ";2173125;_NO_APLICA_;1;_NO_APLICA_;2173125;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I3RCdbPoto8%3D;7;72131601-006;Aislacion;"Aislacion - Aislación horizontal 0,15 c/asfalto";2660000;_NO_APLICA_;1;_NO_APLICA_;2660000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MyhS%2FI0YDdU%3D;8;72131601-005;Mamposteria;"Mamposteria - 0,15 deladrillo 6 agujeros (int. Rev., ext. visto)";52250000;_NO_APLICA_;1;_NO_APLICA_;52250000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oADdzVNMd%2Bc%3D;9;72131601-015;Pilar;"Pilar - Pilares de Ho Ao, long = 3,00 m";5985000;_NO_APLICA_;1;_NO_APLICA_;5985000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UgVpLxkx0IA%3D;10;72131601-015;Pilar;"Pilar - Pilares de metal tipo reticulado en galerias";2028250;_NO_APLICA_;1;_NO_APLICA_;2028250;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DZkg3YtbLG8%3D;11;72131601-999;"Construccion y/o colación de dinteles";"Encadenado superior de Ho A° 11 x 25 cm";6460000;_NO_APLICA_;1;_NO_APLICA_;6460000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HrFdLaRE5%2Fc%3D;12;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo Chapas galvanizadas sobre estr. metalica";38000000;_NO_APLICA_;1;_NO_APLICA_;38000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p9u77unPBD8%3D;13;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo - Chapa galvanizada para las letrinas";1330000;_NO_APLICA_;1;_NO_APLICA_;1330000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jWIXbAI%2FB0M%3D;14;72131601-008;Revoques;"Revoques - Interior de mamposteria";9956000;_NO_APLICA_;1;_NO_APLICA_;9956000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YQFbE5omDUs%3D;15;72131601-008;Revoques;"Revoques - Exterior aberturas y mochetas";2850000;_NO_APLICA_;1;_NO_APLICA_;2850000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gP4POka5658%3D;16;72131601-009;"Colocacion de pisos - contrapisos";"Contrapisos de cascotes (Colocacion de pisos - contrapisos )";8207050;_NO_APLICA_;1;_NO_APLICA_;8207050;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YU36fF0ypi8%3D;17;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - Alisado de cemento con color, al frataz";9424000;_NO_APLICA_;1;_NO_APLICA_;9424000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Nrw1ZF1UiAA%3D;18;72131601-006;Aislacion;"Aislacion - Cielo raso de PVC";22800000;_NO_APLICA_;1;_NO_APLICA_;22800000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mPw%2Bgpx212E%3D;19;72131601-006;Aislacion;"Aislacion - Aislación membrana";5700000;_NO_APLICA_;1;_NO_APLICA_;5700000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
