id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
c0EhmuH3pS4%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra - Limpieza de Obra y movilización";576000;_NO_APLICA_;1;_NO_APLICA_;576000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4iNixvgyHTM%3D;2;72131601-002;"Preparacion de obra";"Preparacion de obra- Relleno y compactación";619200;_NO_APLICA_;1;_NO_APLICA_;619200;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Xh2mTh05Y4E%3D;3;72131601-002;"Preparacion de obra";"Preparacion de obra -Replanteo y trazado";345600;_NO_APLICA_;1;_NO_APLICA_;345600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HSy5vB2wP1M%3D;4;72131601-003;Cimiento;"Cimiento - Mampostería de 0,45m";864000;_NO_APLICA_;1;_NO_APLICA_;864000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9EQInWI%2Fi7I%3D;5;72131601-003;Cimiento;"Cimiento - Encadenado inferior de HºAº (0,25 x 0,30)m";5184000;_NO_APLICA_;1;_NO_APLICA_;5184000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZE78zsxK6g0%3D;6;72131601-003;Cimiento;"Cimiento - Mamposteria de Nivelación de 0,30 ";1344000;_NO_APLICA_;1;_NO_APLICA_;1344000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IaLuYmWKl3A%3D;7;72131601-009;"Colocacion de pisos - contrapisos";"Cordón de galería (incluye zona letrinas)";1411200;_NO_APLICA_;1;_NO_APLICA_;1411200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GXkPWNA2s0o%3D;8;72131601-006;Aislacion;"Aislacion - Aislación horizontal 0,15 c/asfalto";907200;_NO_APLICA_;1;_NO_APLICA_;907200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
REfQbwsDb7Q%3D;9;72131601-003;Cimiento;"Cimiento - Mamposteria de elevación 0,15 de ladrillo 6 agujeros (int. Rev., ext. visto)";25219200;_NO_APLICA_;1;_NO_APLICA_;25219200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TdnhdCgJbRk%3D;10;72131601-015;Pilar;"Pilar - Pilares de Ho Ao, long = 3,00 m";2304000;_NO_APLICA_;1;_NO_APLICA_;2304000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IsAOhbmUTmI%3D;11;72131601-015;Pilar;"Pilar - Pilares de metal en galerias";806400;_NO_APLICA_;1;_NO_APLICA_;806400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SIlmto5x6OI%3D;12;72131601-999;"Construccion y/o colación de dinteles";"Construccion y/o colación de dinteles - Encadenado superior de Ho A° 11 x 25 cm";2592000;_NO_APLICA_;1;_NO_APLICA_;2592000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fpfYyIRVtMw%3D;13;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado - Chapas galvanizadas sobre estructura metalica (m² en planta)";12718080;_NO_APLICA_;1;_NO_APLICA_;12718080;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MSeavAlrx6I%3D;14;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo - Chapa galvanizada para las letrinas";1344000;_NO_APLICA_;1;_NO_APLICA_;1344000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NmuZ9iVsgpY%3D;15;72131601-008;Revoques;"Revoques - Interior de mampostería";5376000;_NO_APLICA_;1;_NO_APLICA_;5376000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
