id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
bCl5dyQUpfI%3D;1;72131601-002;"Preparacion de obra";"Movilización - Preparación de la obra ";700000;_NO_APLICA_;1;_NO_APLICA_;700000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oRAEFkdX4RM%3D;2;72131601-002;"Preparacion de obra";"Relleno y compactación - Preparación de obra ";20055000;_NO_APLICA_;1;_NO_APLICA_;20055000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FsiHrBnzbRY%3D;3;72131601-002;"Preparacion de obra";"Demoler pared existente - Preparación de obra";175000;_NO_APLICA_;1;_NO_APLICA_;175000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Sq0AMPQFVPQ%3D;4;72131601-002;"Preparacion de obra";"Retirar todos los artefactos sanitarios y azulejos en baño existente (baño completo con una ducha, inodoro y lavabo, aprox 20m2 de azulejo) - Preparacion de obra";2100000;_NO_APLICA_;1;_NO_APLICA_;2100000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yQd4ACoP9As%3D;5;72131601-003;Cimiento;"Mampostería de nivelación de 0,30m - Cimiento";1540000;_NO_APLICA_;1;_NO_APLICA_;1540000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CTuNV0z5VxI%3D;6;72131601-003;Cimiento;"Mampostería de elevación de 0,15m (revocado ambos lados e incluye envarillado en la unión con paredes existentes) - Cimiento";12614000;_NO_APLICA_;1;_NO_APLICA_;12614000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zmeKfS6WDqQ%3D;7;72131601-003;Cimiento;"Aislación horizontal 0,15 con asfalto - Cimiento";1008000;_NO_APLICA_;1;_NO_APLICA_;1008000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n8m5V05t%2BzM%3D;8;72131601-003;Cimiento;"Refuerzo por debajo de las cabriadas con perfil metálico de 1,5m (incluye colocación dentro de la pared y revoque nuevo en la zona)-  Cimiento";6776000;_NO_APLICA_;1;_NO_APLICA_;6776000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dfehHRk9n7U%3D;9;72131601-001;"Construccion e instalaciones electricas";"Cableado externo colocar dentro de la pared (incluye caño, cajas, cortar la pared y revocar la zona afectada) Construccion e instalaciones electricas";3500000;_NO_APLICA_;1;_NO_APLICA_;3500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R%2F29KhNNUEs%3D;10;72131601-003;Cimiento;"Encadenado inferior de (0,25x0,30)m (incluye excavación del cimiento) - Cimiento";6020000;_NO_APLICA_;1;_NO_APLICA_;6020000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FDgRsZSF3tk%3D;11;72131601-003;Cimiento;"Interior de mampostería - Cimiento";8505000;_NO_APLICA_;1;_NO_APLICA_;8505000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mEX20bjD%2FSM%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"Cordon de Galeria -Colocacion de pisos - contrapisos";26313000;_NO_APLICA_;1;_NO_APLICA_;26313000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qDhsaDBLd5s%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos Contrapiso de cascotes (espesor de 5cm)";112245000;_NO_APLICA_;1;_NO_APLICA_;112245000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OacjxdZcJOM%3D;14;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos Piso ceramico con zocalo (interior)";127050000;_NO_APLICA_;1;_NO_APLICA_;127050000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i4%2BHUaNNDM8%3D;15;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos - Piso ceramico con zocalo (exterior)";97440000;_NO_APLICA_;1;_NO_APLICA_;97440000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4wAqvzwtYkw%3D;16;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - Azulejos h=2,2m";14574000;_NO_APLICA_;1;_NO_APLICA_;14574000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WXbT7LAUdz8%3D;17;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias - Azulejos en sector de piletas de cocina";252000;_NO_APLICA_;1;_NO_APLICA_;252000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JQJ7DnDQWYI%3D;18;72131601-006;Aislacion;"Aislacion - cielo raso De madera machihembrada";99330000;_NO_APLICA_;1;_NO_APLICA_;99330000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6b6gc2vncAA%3D;19;72131601-011;"Instalaciones sanitarias";"De PVC (sector baños, bloque aulas y bloque salones)- Instalaciones sanitarias";11340000;_NO_APLICA_;1;_NO_APLICA_;11340000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Hk8N9NBQ6LY%3D;20;72131601-005;Mamposteria;"Mamposteria - Restauración de pared existente (interior) mejoramiento con enduido, envarillado en zonas con fisuras. Pintura al agua (dos manos)";108360000;_NO_APLICA_;1;_NO_APLICA_;108360000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
