id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
14981;planilla_de_precios__2__1615549125399.pdf;2021-03-12T08:38:45;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;bf8df8cb65aa775d4168e882f2a0a665584b7e1b
14945;10_poder_1615506778895.pdf;2021-03-11T20:52:59;_NO_APLICA_;"006 - PODER REPRESENTANTE";oferta;66;_NO_APLICA_;97127c4808f57661d03b83d46bf42b2a2c616d05
14944;9_ci_1615506766880.pdf;2021-03-11T20:52:47;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;5953baa668e4fdc45710e3a9e7a175f8e6f8e8ed
14943;8_sipe_1615506754209.pdf;2021-03-11T20:52:34;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;260536bc3655b8dc6af47a2312baf26c7e870792
14942;7_patente_comercial_1615506744393.pdf;2021-03-11T20:52:24;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;82beef42e5d5fc9d0961f5b589d8e5346d868ad4
14941;6_cct_1615506734340.pdf;2021-03-11T20:52:14;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;c065795aabcb5caa089d61a528b0383ead8a0f97
14940;5_ddjj_1615506719860.pdf;2021-03-11T20:52:00;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;0b5c5c89d87316f79455e5a33776671243c5739b
14939;4_ips_1615506710193.pdf;2021-03-11T20:51:50;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;5562b118c0579261434dc7a47f8ade53bdd599e3
14938;3_garantia___poliza_1615506686874.pdf;2021-03-11T20:51:27;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;fe3e27fc9f30a92bdc96ec5297f8e0f4f5573e91
14937;1_formulario_de_oferta_1615506663832.pdf;2021-03-11T20:51:04;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;8a7ffc3a0378f80a50fb096398afaaeedca2432c
