id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
gfqJAdN1EbVg3mM07iELNw%3D%3D;1;72131601-013;"Limpieza de obra";"Limpieza y preparación de la obra para ejecución de los trabajos.-";1628832;_NO_APLICA_;1;_NO_APLICA_;1628832;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
FapTuddVwcBg3mM07iELNw%3D%3D;2;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactación";2279200;_NO_APLICA_;1;_NO_APLICA_;2279200;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
MJo8oC6W6Lhg3mM07iELNw%3D%3D;3;82101502-004;"Cartel metalico con soporte";"Cartel de obra (estructura metálica y chapa n° 24) 2.00 x 1,50 m con impresión adhesiva.-";1155000;_NO_APLICA_;1;_NO_APLICA_;1155000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
bMQJ5%2FN%2BmWVg3mM07iELNw%3D%3D;4;72103003-001;"Servicio de Demolicion";"Demolición de techo";10603000;_NO_APLICA_;1;_NO_APLICA_;10603000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
qC8SagL29cdg3mM07iELNw%3D%3D;5;72102508-001;"Restauracion o reparacion de pisos";"Retiro de piso";1152480;_NO_APLICA_;1;_NO_APLICA_;1152480;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
ZwsbC9OCSJpg3mM07iELNw%3D%3D;6;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"Desmonte de artefactos eléctricos. ";390000;_NO_APLICA_;1;_NO_APLICA_;390000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
%2BQF4m%2F3753Fg3mM07iELNw%3D%3D;7;72131601-004;"Colocacion de hormigon armado";Zapata;5217000;_NO_APLICA_;1;_NO_APLICA_;5217000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
VPbk9xbxNM1g3mM07iELNw%3D%3D;8;72131601-004;"Colocacion de hormigon armado";"Pilares de Hº Aº 0,13 x 0,30.";1004500;_NO_APLICA_;1;_NO_APLICA_;1004500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
uChhl%2FhkaCBg3mM07iELNw%3D%3D;9;72131601-004;"Colocacion de hormigon armado";"Viga de fundación ";1714680;_NO_APLICA_;1;_NO_APLICA_;1714680;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
x9YO6UVPJSVg3mM07iELNw%3D%3D;10;72131601-9984;"Construccion de rampa peatonal";"Rampa de HºAº";24696000;_NO_APLICA_;1;_NO_APLICA_;24696000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
