id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
YdGIcVGDBf5g3mM07iELNw%3D%3D;1;72131601-013;"Limpieza de obra";"Limpieza y preparación de la obra para ejecución de los trabajos.-";1903875;_NO_APLICA_;1;_NO_APLICA_;1903875;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
bnlDk4bwT9Fg3mM07iELNw%3D%3D;2;82101502-004;"Cartel metalico con soporte";"Cartel de obra (estructura metálica y chapa n° 24) 2.00 x 1,50 m con impresión adhesiva.-";915000;_NO_APLICA_;1;_NO_APLICA_;915000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
YgS0INJF8Thg3mM07iELNw%3D%3D;3;72103003-001;"Servicio de Demolicion";"Demolicion de techo";2992957;_NO_APLICA_;1;_NO_APLICA_;2992957;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
lKj1PCbdxeNg3mM07iELNw%3D%3D;4;72102508-001;"Restauracion o reparacion de pisos";"Retiro de piso";904180;_NO_APLICA_;1;_NO_APLICA_;904180;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
Hx8Bvu2DdWdg3mM07iELNw%3D%3D;5;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"Desmonte de artefactos eléctricos. ";324000;_NO_APLICA_;1;_NO_APLICA_;324000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
9JRsia9Qp29g3mM07iELNw%3D%3D;6;72101704-001;"Construccion de losa";"Losa sobre canal";1250200;_NO_APLICA_;1;_NO_APLICA_;1250200;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
yHlpAyxZPntg3mM07iELNw%3D%3D;7;72101510-009;"Reparacion de desague pluvial";"Reparaciones de canal";3926375;_NO_APLICA_;1;_NO_APLICA_;3926375;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
R1Rh1%2Bi7vZBg3mM07iELNw%3D%3D;8;72101607-006;"Revoque de pared";"Revoque interior y exterior con hidrófugo 1 capa ";29306878;_NO_APLICA_;1;_NO_APLICA_;29306878;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
jK%2FCVJZXfodg3mM07iELNw%3D%3D;9;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de Ho de cascotes ";2959910;_NO_APLICA_;1;_NO_APLICA_;2959910;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
qfRDLIYlE71g3mM07iELNw%3D%3D;10;72153207-001;"Servicio de alisado de superficies de concreto";Alisada;2686950;_NO_APLICA_;1;_NO_APLICA_;2686950;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
Z%2BzV3bIPBItg3mM07iELNw%3D%3D;11;72153207-001;"Servicio de alisado de superficies de concreto";"Guarda obra de alisado de cemento con contrapiso";1984850;_NO_APLICA_;1;_NO_APLICA_;1984850;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
tW52Y6OzLE9g3mM07iELNw%3D%3D;12;72101601-001;"Reparación de techo";"Reparación de techo en bloque.";32465587;_NO_APLICA_;1;_NO_APLICA_;32465587;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
MRxJQJvzWdxg3mM07iELNw%3D%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"Provision y Colocacion de Pisos ceramicos";6806940;_NO_APLICA_;1;_NO_APLICA_;6806940;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
ma9voVoFsUhg3mM07iELNw%3D%3D;14;72102503-001;"Instalacion de azulejos";"Provisión y colocación de Azulejos";4396105;_NO_APLICA_;1;_NO_APLICA_;4396105;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
O4dCbcL%2Btytg3mM07iELNw%3D%3D;15;72102402-001;"Servicio de pintura de interiores";"Pintura de paredes interiores y exteriores revocadas al látex color arena. Incluye pilares.-";15703000;_NO_APLICA_;1;_NO_APLICA_;15703000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
4F9vrhkOhkRg3mM07iELNw%3D%3D;16;72102402-001;"Servicio de pintura de interiores";"Pintura de paredes interiores y exteriores revocadas al látex acrílico color tabaco, hasta antepecho de ventanas, h: 0,90m. Incluye pilares.";18958500;_NO_APLICA_;1;_NO_APLICA_;18958500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
gduXUEjzvQtg3mM07iELNw%3D%3D;17;72131601-012;"Servicio de pintura";"De tejuelones ";14977150;_NO_APLICA_;1;_NO_APLICA_;14977150;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
hHoIgJXh7zhg3mM07iELNw%3D%3D;18;72131601-012;"Servicio de pintura";"De pilares vistos ";358400;_NO_APLICA_;1;_NO_APLICA_;358400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
B1dNtaIlBctg3mM07iELNw%3D%3D;19;72131601-012;"Servicio de pintura";"De tirantes y Listón de Hº Aº al látex";6320865;_NO_APLICA_;1;_NO_APLICA_;6320865;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
ranCw%2BMaBlRg3mM07iELNw%3D%3D;20;72102401-003;"Servicio de pintura de aberturas";"De aberturas ";665500;_NO_APLICA_;1;_NO_APLICA_;665500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
pE%2BGILlItINg3mM07iELNw%3D%3D;21;72102401-003;"Servicio de pintura de aberturas";"De canaletas y bajadas";2160085;_NO_APLICA_;1;_NO_APLICA_;2160085;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
P%2BcZXZdTmHFg3mM07iELNw%3D%3D;22;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Provision y Colocacion de Marco y Puerta de madera de 0,80x 2,10 tablero. Incluye Herrajes";5223000;_NO_APLICA_;1;_NO_APLICA_;5223000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
