id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6KZG22LJkorvovRfem9bZj4;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0012015;;4650000;4650000;PYG;Guaraníes;2011-12-19;114959
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6KfL5%2BcWNgz2RSA4FLJp0Xf;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0012164;;401126;401126;PYG;Guaraníes;2011-12-16;114988
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6KZG22LJkorvj4wH8Iwv5u%2B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0012015;;39093685;39093685;PYG;Guaraníes;2011-12-15;114958
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6KfL5%2BcWNgz2eDxKAP%2B%2Fv8P;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0012164;;8283279;8283279;PYG;Guaraníes;2011-12-15;114976
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6LEr9hyfyEgE9Rkxmq6dYAE;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0012158;;30000000;30000000;PYG;Guaraníes;2011-10-31;86519
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6KSuJFkO%2FlHlf0RKL0ZU7UL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0011829;;14155000;14155000;PYG;Guaraníes;2011-10-26;87445
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6KZn9A19T8ZPP0RKL0ZU7UL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0011997;;2312000;2312000;PYG;Guaraníes;2011-10-26;87445
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6I2GBfKJyRjUv0RKL0ZU7UL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0011998;;10951500;10951500;PYG;Guaraníes;2011-10-26;87445
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6LNCmRqp0s%2F1zUb2KsIPWcI;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0012114;;4768500;4768500;PYG;Guaraníes;2011-10-26;86512
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6LhxpL0ZQd%2FrG3ySEmTE2fV;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0012115;;1011500;1011500;PYG;Guaraníes;2011-10-26;86499
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6IRtJayaOPU8Dfzgk%2Fd9IMs;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0012116;;505750;505750;PYG;Guaraníes;2011-10-26;86503
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6K0Qeb93wFAfDfzgk%2Fd9IMs;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0012117;;1818700;1818700;PYG;Guaraníes;2011-10-26;86503
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6Jy727SOjA6sRw6mDc8cD99;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0012118;;7694500;7694500;PYG;Guaraníes;2011-10-26;86478
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6LUr9hes0geMhw6mDc8cD99;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0012119;;559600;559600;PYG;Guaraníes;2011-10-26;86478
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6LB6XmP%2FkwxM23ySEmTE2fV;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0012120;;11471800;11471800;PYG;Guaraníes;2011-10-26;86499
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6ImwCvw458Q2rgTMTQYAsFR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0012121;;1189150;1189150;PYG;Guaraníes;2011-10-26;86482
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6K%2FLiGVY1f8fRw6mDc8cD99;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0012122;;3637400;3637400;PYG;Guaraníes;2011-10-26;86478
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6LYXluGmdDEpbgTMTQYAsFR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0012123;;2798000;2798000;PYG;Guaraníes;2011-10-26;86482
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6LJXOzTYon0XsLMOlj8zhYV;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0012124;;1818700;1818700;PYG;Guaraníes;2011-10-26;86530
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6IrVVtEdD4JsrgTMTQYAsFR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0012125;;1259100;1259100;PYG;Guaraníes;2011-10-26;86482
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6LEr9hyfyEgE5buppiCcFK9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0012158;;20000000;20000000;PYG;Guaraníes;2011-10-26;86523
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6LEr9hyfyEgE2NMfqqmxskG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0012158;;3094900;3094900;PYG;Guaraníes;2011-10-26;86527
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6KCiZINWe0MJW3ySEmTE2fV;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0012160;;1011500;1011500;PYG;Guaraníes;2011-10-26;86499
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6KbqG6tewk5kjfzgk%2Fd9IMs;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0012161;;13990000;13990000;PYG;Guaraníes;2011-10-26;86503
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6KCkuLuBofBLAoDZmRYtRAr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0011536;;2023000;2023000;PYG;Guaraníes;2011-10-12;81766
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6LwAjkwcs0OXaqhfMracQDR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0011690;;601570;601570;PYG;Guaraníes;2011-10-12;81829
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6IWmFFlXIrKswoDZmRYtRAr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0011693;;722500;722500;PYG;Guaraníes;2011-10-12;81766
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6JJlFYpIop%2Bi6qhfMracQDR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0011695;;4768500;4768500;PYG;Guaraníes;2011-10-12;81829
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6INZaSS8TuI0goDZmRYtRAr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0011834;;15868500;15868500;PYG;Guaraníes;2011-10-12;81766
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6J8NU4rrsQWBaqhfMracQDR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0011996;;722500;722500;PYG;Guaraníes;2011-10-12;81829
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6Jg4nO79iOX0hFjfK0UyTy%2B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0012011;;279800;279800;PYG;Guaraníes;2011-10-12;81763
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6LrFhk4uOgPWWGjMyu70%2FE0;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0011668;;28310000;28310000;PYG;Guaraníes;2011-09-21;74615
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6Lt%2B0Rixx1mkmGjMyu70%2FE0;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0011669;;21903000;21903000;PYG;Guaraníes;2011-09-21;74615
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6JaYWFBSaKrLzMC5buBPnMC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0011670;;11471800;11471800;PYG;Guaraníes;2011-09-21;74611
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6L1QXUuS%2BKAgfpad4dpzzJh;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0011689;;1399000;1399000;PYG;Guaraníes;2011-09-21;74592
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6JAL%2B05MRUdhPpad4dpzzJh;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0011691;;1818700;1818700;PYG;Guaraníes;2011-09-21;74592
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6IxFwd4rV3YsdQkY4rwpEVO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0011692;;909350;909350;PYG;Guaraníes;2011-09-21;74582
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6LJFHrhiun%2Bkfpad4dpzzJh;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0011696;;11471800;11471800;PYG;Guaraníes;2011-09-21;74592
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6KEiyLjawcCABfvJ78kSHZ0;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0011697;;5735900;5735900;PYG;Guaraníes;2011-09-21;74580
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6Kgt5vta5YjzwlVoc%2BoLuiP;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0011698;;10951500;10951500;PYG;Guaraníes;2011-09-21;74588
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6I3LDq1aWK18hfvJ78kSHZ0;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0011699;;6995500;6995500;PYG;Guaraníes;2011-09-21;74580
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6KN3bGkmxG%2Bt9QkY4rwpEVO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0011700;;14155000;14155000;PYG;Guaraníes;2011-09-21;74582
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6Jp7B6qBrIjfNQkY4rwpEVO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0011823;;62955000;62955000;PYG;Guaraníes;2011-09-21;74582
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6KgquhY16U7zxfvJ78kSHZ0;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0011824;;629550;629550;PYG;Guaraníes;2011-09-21;74580
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6J463gDwyqXIM%2BYaY6PLc0g;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0011825;;5735900;5735900;PYG;Guaraníes;2011-09-21;74382
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6IHSeimQNlOi9D%2BsVEcoPBT;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0011826;;909350;909350;PYG;Guaraníes;2011-09-21;75184
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6J2XbKlsgpj7V5z2QPCL%2FAn;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0011827;;587580;587580;PYG;Guaraníes;2011-09-21;75190
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6IQzUuzIRFMJlkp7QkRHICw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0011830;;15868500;15868500;PYG;Guaraníes;2011-09-21;74385
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6LYj7UnvD8UhM%2BYaY6PLc0g;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0011833;;629550;629550;PYG;Guaraníes;2011-09-21;74382
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6Km67EBn6R7qFkp7QkRHICw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0011836;;62955000;62955000;PYG;Guaraníes;2011-09-21;74385
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6L6mswL2KgHjYLqxlDFZbCz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0012007;;6995000;6995000;PYG;Guaraníes;2011-09-21;75058
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6KuslXBXBidUoLqxlDFZbCz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0012009;;1399000;1399000;PYG;Guaraníes;2011-09-21;75058
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6KAszwu0b%2FAZAnv2runcZdB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0012010;;3847250;3847250;PYG;Guaraníes;2011-09-21;75064
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6KiQ1SIBwd3DAnv2runcZdB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0012013;;3847250;3847250;PYG;Guaraníes;2011-09-21;75064
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6IxmgvhYsAAqAnv2runcZdB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0012014;;279800;279800;PYG;Guaraníes;2011-09-21;75064
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6Lu8D3SnpIpcNrCuMwa03vc;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0010944;;9923400;9923400;PYG;Guaraníes;2011-08-23;66630
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6LAYk3%2BjmDzzhQi%2BlKtrGb2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0011541;;3874000;3874000;PYG;Guaraníes;2011-08-23;66632
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6JqQAYl%2Fvf5gX9ZfsgKHwV7;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0011534;;559600;559600;PYG;Guaraníes;2011-08-16;62221
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6KpkyncRmAjxLsvtG3IF9RI;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0011544;;3874000;3874000;PYG;Guaraníes;2011-08-16;62217
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6LMp9TRfpZftbsvtG3IF9RI;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0011546;;31737000;31737000;PYG;Guaraníes;2011-08-16;62217
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6K3KO310mbECLsvtG3IF9RI;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0011547;;125910000;125910000;PYG;Guaraníes;2011-08-16;62217
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6Irunqin0QZA39ZfsgKHwV7;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0011548;;7694500;7694500;PYG;Guaraníes;2011-08-16;62221
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6Jn8jA5wy%2BOyK%2BCHHyRnRaF;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0011535;;1189150;1189150;PYG;Guaraníes;2011-08-11;62224
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6II3fCf74ovq2B5FPw%2BN9HU;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0011537;;18062500;18062500;PYG;Guaraníes;2011-08-11;62212
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6KkuJgzgafurmB5FPw%2BN9HU;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0011538;;5780000;5780000;PYG;Guaraníes;2011-08-11;62212
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6I8Z8xw%2BAX8pWB5FPw%2BN9HU;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0011539;;2798000;2798000;PYG;Guaraníes;2011-08-11;62212
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6Lk8knFTkZQAAJooJUq51rt;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0011540;;1259100;1259100;PYG;Guaraníes;2011-08-11;62231
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6KtuELKJmnexq%2BCHHyRnRaF;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0011549;;13990000;13990000;PYG;Guaraníes;2011-08-11;62224
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6JegULcB%2BoKr6%2BCHHyRnRaF;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0011550;;3637400;3637400;PYG;Guaraníes;2011-08-11;62224
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6K47Ym38AW%2FZS5PP8lKMqkB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0010922;;21903000;21903000;PYG;Guaraníes;2011-08-09;58616
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6LZfjc8oQsvFi5PP8lKMqkB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0010941;;28310000;28310000;PYG;Guaraníes;2011-08-09;58616
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6IwJrKVW53JCCo8fg3988H2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0011187;;7694500;7694500;PYG;Guaraníes;2011-07-28;56720
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6K%2FGLLyGRPQ1lcVE1iqy%2BgI;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0011383;;31737000;31737000;PYG;Guaraníes;2011-07-28;56718
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6LTjKalQ0Ya5ZNKV24T2Eqr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0011192;;11471800;11471800;PYG;Guaraníes;2011-07-27;49729
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6L8v2%2FY%2Bx5uGZNKV24T2Eqr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0011194;;2798000;2798000;PYG;Guaraníes;2011-07-27;49729
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6Ih03vHa4Cn%2FJNKV24T2Eqr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0011366;;18062500;18062500;PYG;Guaraníes;2011-07-27;49729
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6JOK%2F%2FsvQcDwwRC7GM%2FZlRu;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0011367;;28310000;28310000;PYG;Guaraníes;2011-07-27;56716
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6JGno2G9FX2YgRC7GM%2FZlRu;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0011368;;9923400;9923400;PYG;Guaraníes;2011-07-27;56716
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6LpEFxtt5N7hgRC7GM%2FZlRu;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0011384;;7718200;7718200;PYG;Guaraníes;2011-07-27;56716
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6IaaU1Xwm39lPPq76%2BASZPx;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0011185;;5780000;5780000;PYG;Guaraníes;2011-07-19;49879
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6L20YSJ9jiC3x%2BjZjVdMIuG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0011186;;2890000;2890000;PYG;Guaraníes;2011-07-19;49818
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6LxzCwYaHVV2h%2BjZjVdMIuG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0011189;;2798000;2798000;PYG;Guaraníes;2011-07-19;49818
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6Js6BYJJtGAXSVmlQeVPKH%2F;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0011191;;1259100;1259100;PYG;Guaraníes;2011-07-19;49712
hXCfVb4CFmjPutandgKjehdyvQMuSHiPYy3eBEAFL6Ik7gbyHRGjIB%2BjZjVdMIuG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";203708;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0011195;;2023000;2023000;PYG;Guaraníes;2011-07-19;49818
