id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRd1qEJGHj0i0KIVW62APBtyGTuvsEUP0WSZe77kcea1%2FLqV0pKYgKJ3;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";186283;"Servicios de Refrigerio y Decoracion";001-001-002407;;6215000;6215000;PYG;Guaraníes;2010-12-29;
mjEJ4CBMBRd1qEJGHj0i0KIVW62APBtyGTuvsEUP0WT4bLYUpPPOKkIxZwuL69TC;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";186283;"Servicios de Refrigerio y Decoracion";001-001-002416;;4182000;4182000;PYG;Guaraníes;2010-12-29;
mjEJ4CBMBRd1qEJGHj0i0KIVW62APBtyGTuvsEUP0WSCkrRgU9LGq9krX97w7J5L;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";186283;"Servicios de Refrigerio y Decoracion";001-001-002423;;4298000;4298000;PYG;Guaraníes;2010-12-29;
mjEJ4CBMBRd1qEJGHj0i0KIVW62APBtyGTuvsEUP0WQ3UrtWIrJplK3GHI8YiOKd;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";186283;"Servicios de Refrigerio y Decoracion";001-001-002404;;19898500;19898500;PYG;Guaraníes;2010-12-17;
mjEJ4CBMBRd1qEJGHj0i0KIVW62APBtyGTuvsEUP0WRjFcRdueI9l%2BdWgxjIlaTa;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";186283;"Servicios de Refrigerio y Decoracion";001-001-002405/6;;5084000;5084000;PYG;Guaraníes;2010-12-17;
idbptbVRhFp1qEJGHj0i0KIVW62APBtyGTuvsEUP0WQAH3F1w4vip%2FIDi8tglnDA;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";186283;"Servicios de Refrigerio y Decoracion";001-001-0002405;;2129000;2129000;PYG;Guaraníes;2010-11-24;89372
idbptbVRhFp1qEJGHj0i0KIVW62APBtyGTuvsEUP0WQfTSZ7YDZlh%2FIDi8tglnDA;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";186283;"Servicios de Refrigerio y Decoracion";001-001-0002406;;2955000;2955000;PYG;Guaraníes;2010-11-24;89372
mjEJ4CBMBRd1qEJGHj0i0KIVW62APBtyGTuvsEUP0WQuUlinCrsorp8atGBR7HvT;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";186283;"Servicios de Refrigerio y Decoracion";001-001-002393;;40245000;40245000;PYG;Guaraníes;2010-11-18;
idbptbVRhFp1qEJGHj0i0KIVW62APBtyGTuvsEUP0WTuNe3S3zXLucSjBemRHt1j;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";186283;"Servicios de Refrigerio y Decoracion";001-001-0002393;;40245000;40245000;PYG;Guaraníes;2010-11-04;81249
mjEJ4CBMBRd1qEJGHj0i0KIVW62APBtyGTuvsEUP0WRyVXq6YhSxpIBJGD4LRpX7;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";186283;"Servicios de Refrigerio y Decoracion";001-001-002356-60;;31187000;31187000;PYG;Guaraníes;2010-07-20;
idbptbVRhFp1qEJGHj0i0KIVW62APBtyGTuvsEUP0WRN0Ka8pQtL3OVOLtcqssT8;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";186283;"Servicios de Refrigerio y Decoracion";001-001-0000235;;5095000;5095000;PYG;Guaraníes;2010-07-08;42687
idbptbVRhFp1qEJGHj0i0KIVW62APBtyGTuvsEUP0WSymbQYu%2FvXCeVOLtcqssT8;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";186283;"Servicios de Refrigerio y Decoracion";001-001-0002356;;6148000;6148000;PYG;Guaraníes;2010-07-08;42687
idbptbVRhFp1qEJGHj0i0KIVW62APBtyGTuvsEUP0WTXo7CTGjraZuVOLtcqssT8;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";186283;"Servicios de Refrigerio y Decoracion";001-001-0002357;;9330000;9330000;PYG;Guaraníes;2010-07-08;42687
idbptbVRhFp1qEJGHj0i0KIVW62APBtyGTuvsEUP0WRi%2BPTK1k6zOOVOLtcqssT8;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";186283;"Servicios de Refrigerio y Decoracion";001-001-0002359;;2174000;2174000;PYG;Guaraníes;2010-07-08;42687
idbptbVRhFp1qEJGHj0i0KIVW62APBtyGTuvsEUP0WRKZHhUEb3tIOVOLtcqssT8;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";186283;"Servicios de Refrigerio y Decoracion";001-001-0002360;;8440000;8440000;PYG;Guaraníes;2010-07-08;42687
mjEJ4CBMBRd1qEJGHj0i0KIVW62APBtyGTuvsEUP0WQ46AdLuzO9Kg%3D%3D;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";186283;"Servicios de Refrigerio y Decoracion";001-001-002348;;5360000;5360000;PYG;Guaraníes;2010-06-16;
idbptbVRhFp1qEJGHj0i0KIVW62APBtyGTuvsEUP0WRceKBWPxHLnusNz58DbQjW;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";186283;"Servicios de Refrigerio y Decoracion";001-001-0002347;;2930000;2930000;PYG;Guaraníes;2010-06-03;33052
idbptbVRhFp1qEJGHj0i0KIVW62APBtyGTuvsEUP0WSblcYroK6ps%2BsNz58DbQjW;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";186283;"Servicios de Refrigerio y Decoracion";001-001-0002348;;2430000;2430000;PYG;Guaraníes;2010-06-03;33052
mjEJ4CBMBRd1qEJGHj0i0KIVW62APBtyGTuvsEUP0WQrOmPigAwjAiwtrOIPmrDr;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";186283;"Servicios de Refrigerio y Decoracion";001-001-002336-37-38;;11400000;10841193;PYG;Guaraníes;2010-05-28;
mjEJ4CBMBRd1qEJGHj0i0KIVW62APBtyGTuvsEUP0WSkpNH0UXCBPw%3D%3D;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";186283;"Servicios de Refrigerio y Decoracion";001-001-002340;;6720000;6390597;PYG;Guaraníes;2010-05-28;
idbptbVRhFp1qEJGHj0i0KIVW62APBtyGTuvsEUP0WSoLQutSCFBPFE6%2FAZ7gDiW;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";186283;"Servicios de Refrigerio y Decoracion";001-001-0002340;;6720000;6720000;PYG;Guaraníes;2010-05-05;24599
