slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
202694-chaco-internacional-sa-18;CO-28001-10-17163;"2010-12-02 17:52:09.539355";chaco-internacional-sa;"CHACO INTERNACIONAL SA";80026564-5;4855300;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
202694-compania-quimica-vicente-scavone-saci-10;CO-28001-10-17688;"2010-12-06 10:20:11.48092";compania-quimica-vicente-scavone-saci;"COMPAÑIA QUIMICA VICENTE SCAVONE SACI";80001870-2;31806500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
202694-eximpar-s-r-l-11;CO-28001-10-17170;"2010-12-02 17:52:09.539355";eximpar-s-r-l;"EXIMPAR S.R.L.";80002596-2;737000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
202694-g-t-scientific-s-a-13;CO-28001-10-17168;"2010-12-02 17:52:09";g-t-scientific-s-a;"G T SCIENTIFIC S.A.";80000084-6;48174800;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
202694-iris-patricia-posada-19;CO-28001-10-17162;"2010-12-02 17:52:09";iris-patricia-posada;"IRIS PATRICIA POSADA";4601610-4;169070200;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
202694-p-m-y-a-s-a-14;CO-28001-10-17167;"2010-12-02 17:52:09";p-m-y-a-s-a;"P.M.Y A. S.A.";80045130-9;50757300;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
202694-provindus-sa-16;CO-28001-10-17165;"2010-12-02 17:52:09";provindus-sa;"PROVINDUS SA";80010810-8;26487687;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
202694-san-nicolas-s-r-l-17;CO-28001-10-17164;"2010-12-02 17:52:09.539355";san-nicolas-s-r-l;"SAN NICOLAS S.R.L.";80027196-3;11550000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
202694-shantal-s-a-15;CO-28001-10-17166;"2010-12-02 17:52:09";shantal-s-a;"SHANTAL S.A.";80013875-9;44043000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
202694-v-t-farma-sa-12;CO-28001-10-17169;"2010-12-02 17:52:09.539355";v-t-farma-sa;"V Y T FARMA SA";80022776-0;12399000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
