id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
nXfXEUJeNC8%3D;681634;;"INFORME DE CONFORMIDAD";2021-10-19;2021-10-19;"EXP. 3710-2021";1;IC;Informe;contrato_detalle_entregable;Informe;1
6b1mO4JhYUk%3D;681634;;"INFORME DE CONFORMIDAD";2021-10-19;2021-10-19;"EXP. 3968-2021";1;IC;Informe;contrato_detalle_entregable;Informe;1
khcqZDI%2FMwU%3D;681634;;"NFORME DE CONFORMIDAD";2021-12-14;2021-12-14;"EXP. 4734-2021";1;IC;Informe;contrato_detalle_entregable;Informe;1
wcUpSNHrUWw%3D;681634;;INFORME;2022-02-22;2022-02-22;"PROV 27 - EXP. 408";1;IC;Informe;contrato_detalle_entregable;Informe;1
yPZGcFrUQAc%3D;681634;;INFORME;2022-03-11;2022-03-11;"EXP. 1019";1;IC;Informe;contrato_detalle_entregable;Informe;1
UHduGNL3QOM%3D;681634;;INFORME;2022-04-12;2022-04-12;"EXP. 1659";1;IC;Informe;contrato_detalle_entregable;Informe;1
yQOrgK9ga7Y%3D;681634;;INFORME;2022-05-10;2022-05-10;"EXP. 1984";1;IC;Informe;contrato_detalle_entregable;Informe;1
AAlzS3P3IdQ%3D;681634;;INFORME;2022-06-01;2022-06-01;"EXP. 2370";1;IC;Informe;contrato_detalle_entregable;Informe;1
sDkbR69wpWM%3D;681634;;INFORME;2022-07-05;2022-07-05;"EXP. 2799";1;IC;Informe;contrato_detalle_entregable;Informe;1
Js4lmKs5BLA%3D;681634;;INFORME;2022-08-03;2022-08-03;"EXP. 3209";1;IC;Informe;contrato_detalle_entregable;Informe;1
yAKWIF5WGr4%3D;681634;;INFORME;2022-09-08;2022-09-08;"EXP. 3712";1;IC;Informe;contrato_detalle_entregable;Informe;1
ZDKktYWYffs%3D;681634;;INFORME;2022-10-11;2022-10-11;EXP.4204;1;IC;Informe;contrato_detalle_entregable;Informe;1
NYTsNMdNAqw%3D;681634;;INFORME;2022-11-14;2022-11-14;"EXP. 4638";1;IC;Informe;contrato_detalle_entregable;Informe;1
0M%2F%2BkgQBmxc%3D;681634;;INFORME;2021-12-22;2021-12-22;EXP.4944;1;IC;Informe;contrato_detalle_entregable;Informe;1
J%2B6176l1dQE%3D;681634;;INFORME;2022-06-14;2022-06-14;"EXP. 2370";1;IC;Informe;contrato_detalle_entregable;Informe;1
rKjO%2FEb7Ls8%3D;681634;;INFORME;2022-07-06;2022-07-06;"EXP. 2799";1;IC;Informe;contrato_detalle_entregable;Informe;1
