id;slug;razon_social;ruc;_sipe
286202;albatros-saci;"ALBATROS SACI";80002766-3;1
286203;argon-s-r-l;"ARGON S.R.L.";80004373-1;1
286194;codex-s-r-l;"CODEX S.R.L.";80000173-7;1
286196;codex-s-r-l;"CODEX S.R.L.";80000173-7;1
286197;codex-s-r-l;"CODEX S.R.L.";80000173-7;1
286222;consorcio-madrigal;"Consorcio Madrigal";80091127-0;1
286200;distribuidora-productos-medicina-srl;"DISTRIBUIDORA DE PRODUCTOS PARA MEDICINA SRL";80004072-4;1
286211;distribuidora-productos-medicina-srl;"DISTRIBUIDORA DE PRODUCTOS PARA MEDICINA SRL";80004072-4;1
286199;distribuidora-diest-medicinal-srl;"DISTRIBUIDORA DIEST MEDICINAL SRL";80014351-5;1
286218;distribuidora-diest-medicinal-srl;"DISTRIBUIDORA DIEST MEDICINAL SRL";80014351-5;1
286208;distribuidora-ypacarai-sa;"DYSA HEALTHCARE S.A.";80013820-1;1
286206;hospicenter-sa;"HOSPICENTER SA";80026015-5;1
286214;hospy-import-s-r-l;"HOSPY IMPORT S.R.L. ";80067278-0;1
286198;makri-s-a;"INSUMOS Y PRODUCTOS MEDICOS S.A";80029237-5;1
286212;makri-s-a;"INSUMOS Y PRODUCTOS MEDICOS S.A";80029237-5;1
286204;interlabo-s-r-l;"INTERLABO S.R.L.";80051446-7;1
286210;interlabo-s-r-l;"INTERLABO S.R.L.";80051446-7;1
286217;luis-armando-abbate-cordazzo;"LUIS ARMANDO ABBATE CORDAZZO";297749-4;1
286220;chaco-i-industrial-comercial-sa;"NEIGHPART SOCIEDAD ANONIMA";80011101-0;1
286221;chaco-i-industrial-comercial-sa;"NEIGHPART SOCIEDAD ANONIMA";80011101-0;1
286201;prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;1
286213;prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;1
286216;puntos-e-hilos-division-p-h-pharma-srl;"PUNTOS E HILOS DIVISION P&H-PHARMA SRL";80016454-7;1
286195;salumax-s-a;"SALUMAX S.A.";80018828-4;1
286205;scarpe-srl;"SCARPE SRL";80018104-2;1
286209;scarpe-srl;"SCARPE SRL";80018104-2;1
286215;scarpe-srl;"SCARPE SRL";80018104-2;1
286219;scarpe-srl;"SCARPE SRL";80018104-2;1
286207;vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;1
