id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
69V12b6Zqao%253D;acta_de_apertura_1708365118799.pdf;"2024-02-19 14:52:21";"2024-02-23 11:01:07";"Acta de Apertura";adjudicacion;35;
sgCCM4bmtcA%253D;acta_de_apertura__1__1707144438441_1708000316840.pdf;"2024-02-15 09:32:38";"2024-02-23 11:01:07";"Acta de Apertura";adjudicacion;35;
eJjUkvPi0xQ%253D;acta_de_apertura__1__1707144438441_1707420245213.pdf;"2024-02-08 16:24:29";"2024-02-23 11:01:07";"Acta de Apertura";adjudicacion;35;
akBNJkF9p68%253D;acta_de_apertura__1__1707144438441.pdf;"2024-02-05 11:49:10";"2024-02-23 11:01:07";"Acta de Apertura";adjudicacion;35;
A7Jd3Los3OA%253D;cuadro_comparativo_de_ofertas_1708365101567.pdf;"2024-02-19 14:52:21";"2024-02-23 11:01:07";"Cuadro Comparativo de Ofertas";adjudicacion;38;
FOXsnIyQhwg%253D;cuadro_comparativo_de_ofertas_1708000293305.pdf;"2024-02-15 09:32:38";"2024-02-23 11:01:07";"Cuadro Comparativo de Ofertas";adjudicacion;38;
oa4rkf381vg%253D;cco_1707144467293__1__1707420262400.pdf;"2024-02-08 16:24:29";"2024-02-23 11:01:07";"Cuadro Comparativo de Ofertas";adjudicacion;38;
mmE%252B6d5qIhU%253D;cco_1707144467293.pdf;"2024-02-05 11:49:10";"2024-02-23 11:01:07";"Cuadro Comparativo de Ofertas";adjudicacion;38;
YbubXwOYul4%253D;inf__complemenario_29_01_2024_1708365080294.pdf;"2024-02-19 14:51:23";"2024-02-23 11:01:07";"Informe de Evaluación";adjudicacion;36;
%252BAGG6KKFd90%253D;inf__de_evaluacion_29_01_2024_1708365050946.pdf;"2024-02-19 14:50:55";"2024-02-23 11:01:07";"Informe de Evaluación";adjudicacion;36;
