id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
TGPi1cxJkzY%253D;acta_utiles_2014_1418165073317.pdf;"2014-12-09 19:45:17";"2014-12-15 16:09:55";"Acta de Apertura";adjudicacion;35;
tXaD1dIVOUI%253D;cco_utiles_2014_1418653459407.pdf;"2014-12-15 11:24:26";"2014-12-15 16:09:55";"Cuadro Comparativo de Ofertas";adjudicacion;38;
4ZALN9%252FqzLE%253D;cco_utiles_2014_sin_firma_1418165231072.pdf;"2014-12-09 19:47:13";"2014-12-15 16:09:55";"Cuadro Comparativo de Ofertas";adjudicacion;38;
5xG%252F4CwjUqw%253D;cco_utiles_2014_1418165093374.pdf;"2014-12-09 19:45:17";"2014-12-15 16:09:55";"Cuadro Comparativo de Ofertas";adjudicacion;38;
fOiKtrMq5W4%253D;infoutilespdf_1418669867852.pdf;"2014-12-15 15:58:22";"2014-12-15 16:09:55";"Informe de Evaluación";adjudicacion;36;
%252B8q%252Fnxn6hrk%253D;informe_comite_utiles_2014_1418165113790.pdf;"2014-12-09 19:45:17";"2014-12-15 16:09:55";"Informe de Evaluación";adjudicacion;36;
SUhbzejjFF8%253D;notif_oferentes_utiles_2014_1418653582247.pdf;"2014-12-15 11:26:25";"2014-12-15 16:09:55";"Notificación al Oferente";adjudicacion;39;
8eH5idQuDy0%253D;notif_oferentes_utiles_2014_1418165096219.pdf;"2014-12-09 19:45:17";"2014-12-15 16:09:55";"Notificación al Oferente";adjudicacion;39;
wehstm52X9k%253D;contratoguidopdf_1419336741620.pdf;"2014-12-23 09:12:26";"2014-12-23 09:46:59";"Orden de Compra o Contrato";contrato;123;
5xM91%252ByfZh8%253D;res_adj_utiles_2014_1418165111953.pdf;"2014-12-09 19:45:17";"2014-12-15 16:09:55";"Resolución de Adjudicación";adjudicacion;37;
