id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
QByvDRpaqrU%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";1
Xxz0uAXPbSY%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1
mRZCixa%2B614%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
5Fvja5jSv8s%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
%2FiMLONFdwRg%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
CQxh38mmYiM%3D;50181901;Panificados;Panificados;1
HC5edUV%2B8Kc%3D;50192902;"Pasta o tallarines natural ";Pastas;1
g7%2FHib0uJqI%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
rOnJ20PpQM0%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1
Zl71zkRWhhg%3D;50101538;"Verduras frescas";"Verduras frescas";1
