id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
n8GwidpVHeM%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";1
LW8BxdBLw0s%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";4
wsxRwqF7T9k%3D;45121504;"Camaras digitales";"Camaras digitales";4
JyP%2Fqn9kXWM%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";2
NOqS8LP0BI4%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";10
HZYL81NjRMg%3D;44101504;"Escaner o Emisores digitales";"Escaner o Emisores digitales";10
3iE%2FHDk%2FZHA%3D;56101507;"Estantes para libros";"Estantes para libros";2
E64u5ry%2BvBg%3D;44101501;Fotocopiadoras;Fotocopiadoras;2
3zWmPxTzzWE%3D;56101706;"Mesas de conferencia";"Mesas de conferencia";2
yLj4fxntnOY%3D;56112206;"Partes y accesorios relacionados con sistemas de escritorio";"Partes y accesorios relacionados con sistemas de escritorio";2
5kFqZCgtpEQ%3D;44111905;"Pizarras de borrado en seco o accesorios";"Pizarras de borrado en seco o accesorios";10
0d463f3HJnU%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios";1
ajdPrrOnM%2Bc%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios";1
Y4ieDYEqsyw%3D;56121502;"Sillas de aula";"Sillas de aula";2
%2BjJWgmxa6%2F4%3D;56101522;Sillon;Sillon;3
dnxWv2y1kU0%3D;56101502;Sofas;Sofas;1
861%2FAuvqGTs%3D;43191508;"Telefonos digitales";"Telefonos digitales";2
MkUWVsf3zlA%3D;52161505;Televisores;Televisores;4
GvanUdw%2BSGg%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";1
