id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
7OgPnmWA360%253D;acta_de_apertura_ddjj_1664455650195.pdf;"2022-09-29 08:48:01";"2022-10-04 15:41:03";"Acta de Apertura";adjudicacion;35;
4yyRGa4MPWU%253D;acta_de_apertura_1663874640794.pdf;"2022-09-22 15:24:08";"2022-10-04 15:41:03";"Acta de Apertura";adjudicacion;35;
0QOHlHBLOFo%253D;cco_segundo_llamado_1664455644981.pdf;"2022-09-29 08:48:01";"2022-10-04 15:41:03";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Cojhh4Jmr78%253D;cuadro_comparativo_de_ofertas_1663874637441.pdf;"2022-09-22 15:24:08";"2022-10-04 15:41:03";"Cuadro Comparativo de Ofertas";adjudicacion;38;
paV4xkFeub8%253D;informe_acta_de_evaluaci_n_1664455640135.pdf;"2022-09-29 08:48:01";"2022-10-04 15:41:03";"Informe de Evaluación";adjudicacion;36;
rRxxbdmaTWI%253D;informe_de_acta_de_evaluacion_1663874633269.pdf;"2022-09-22 15:24:08";"2022-10-04 15:41:03";"Informe de Evaluación";adjudicacion;36;
UKv%252FuM2cA9Q%253D;nota__adj_410735___10876_1664390454545.pdf;"2022-09-28 14:40:57";"2022-10-04 15:41:03";"Nota de Retención Adjudicación";adjudicacion;131;
z%252Fgp8jIjHgI%253D;notificacion_a_oferentes_1664455669354.pdf;"2022-09-29 08:48:01";"2022-10-04 15:41:03";"Notificación al Oferente";adjudicacion;39;
KFJSM8MiBNI%253D;notificacion_a_oferentes_1663934500875.pdf;"2022-09-23 08:01:43";"2022-10-04 15:41:03";"Notificación al Oferente";adjudicacion;39;
dQTG4G%252FqqIQ%253D;44__contrato_inform_confid_410735_1666198087589.pdf;"2022-10-19 13:48:12";"2022-10-21 13:19:25";"Orden de Compra o Contrato";contrato;123;
